Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-09T22:40:00Z,01/09/17 17:40,515453,8.7333,0.173,1040,20.0,29.0,,
2017-01-09T22:41:00Z,01/09/17 17:41,515454,8.2848,0.173,1046,20.0,29.0,,
2017-01-09T22:42:00Z,01/09/17 17:42,515455,8.14,0.2543,1013,20.0,29.0,,
2017-01-09T22:43:00Z,01/09/17 17:43,515456,7.5538,0.2154,1016,20.0,29.0,,
2017-01-09T22:44:00Z,01/09/17 17:44,515457,7.1689,0.2401,1019,20.0,29.0,,
2017-01-09T22:45:00Z,01/09/17 17:45,515458,7.2501,0.1624,1019,20.0,29.0,,
2017-01-09T22:46:00Z,01/09/17 17:46,515459,6.7169,0.1589,1025,20.0,29.0,,
2017-01-09T22:47:00Z,01/09/17 17:47,515460,6.8899,0.1554,1038,20.0,29.0,,
2017-01-09T22:48:00Z,01/09/17 17:48,515461,6.5721,0.1483,1019,20.0,29.0,,
2017-01-09T22:49:00Z,01/09/17 17:49,515462,6.6144,0.1695,1030,20.0,29.0,,
2017-01-09T22:50:00Z,01/09/17 17:50,515463,6.2931,0.1236,1019,20.0,29.0,,
2017-01-09T22:51:00Z,01/09/17 17:51,515464,6.4026,0.1448,1016,20.0,29.0,,
2017-01-09T22:52:00Z,01/09/17 17:52,515465,6.06,0.1307,1008,20.0,29.0,,
2017-01-09T22:53:00Z,01/09/17 17:53,515466,6.5685,0.166,1016,20.0,29.0,,
2017-01-09T22:54:00Z,01/09/17 17:54,515467,9.7928,0.5615,1046,20.0,29.0,,
2017-01-09T22:55:00Z,01/09/17 17:55,515468,8.8357,0.2649,1097,20.0,29.0,,
2017-01-09T22:56:00Z,01/09/17 17:56,515469,7.6033,0.1589,1063,20.0,29.0,,
2017-01-09T22:57:00Z,01/09/17 17:57,515470,6.9393,0.1483,1071,20.0,29.0,,
2017-01-09T22:58:00Z,01/09/17 17:58,515471,6.0247,0.1095,1049,20.0,29.0,,
2017-01-09T22:59:00Z,01/09/17 17:59,515472,5.7175,0.1024,1077,20.0,29.0,,
2017-01-09T23:00:00Z,01/09/17 18:00,515473,5.3608,0.0777,1052,20.0,29.0,,
2017-01-09T23:01:00Z,01/09/17 18:01,515474,5.11,0.1024,1035,20.0,29.0,,
2017-01-09T23:02:00Z,01/09/17 18:02,515475,4.7675,0.1942,1038,20.0,29.0,,
2017-01-09T23:03:00Z,01/09/17 18:03,515476,4.6262,0.2366,1043,20.0,29.0,,
2017-01-09T23:04:00Z,01/09/17 18:04,515477,4.5062,0.1872,1029,20.0,29.0,,
2017-01-09T23:05:00Z,01/09/17 18:05,515478,4.3967,0.113,1025,20.0,29.0,,
2017-01-09T23:06:00Z,01/09/17 18:06,515479,4.1495,0.0883,1002,20.0,29.0,,
2017-01-09T23:07:00Z,01/09/17 18:07,515480,4.1813,0.0883,1002,20.0,29.0,,
2017-01-09T23:08:00Z,01/09/17 18:08,515481,3.9482,0.0742,1002,20.0,29.0,,
2017-01-09T23:09:00Z,01/09/17 18:09,515482,3.8069,0.0671,986,20.0,29.0,,
2017-01-09T23:10:00Z,01/09/17 18:10,515483,3.8352,0.0636,983,20.0,29.0,,
2017-01-09T23:11:00Z,01/09/17 18:11,515484,3.7292,0.0812,959,20.0,29.0,,
2017-01-09T23:12:00Z,01/09/17 18:12,515485,3.7751,0.0636,986,20.0,29.0,,
2017-01-09T23:13:00Z,01/09/17 18:13,515486,3.535,0.0812,959,20.0,29.0,,
2017-01-09T23:14:00Z,01/09/17 18:14,515487,3.5527,0.0636,962,20.0,29.0,,
2017-01-09T23:15:00Z,01/09/17 18:15,515488,3.5385,0.0883,949,20.0,29.0,,
2017-01-09T23:16:00Z,01/09/17 18:16,515489,3.6198,0.113,962,20.0,29.0,,
2017-01-09T23:17:00Z,01/09/17 18:17,515490,3.5209,0.113,957,20.0,29.0,,
2017-01-09T23:18:00Z,01/09/17 18:18,515491,3.422,0.1589,973,20.0,29.0,,
2017-01-09T23:19:00Z,01/09/17 18:19,515492,3.3902,0.1589,954,20.0,29.0,,
2017-01-09T23:20:00Z,01/09/17 18:20,515493,3.2419,0.226,928,20.0,29.0,,
2017-01-09T23:21:00Z,01/09/17 18:21,515494,3.1077,0.1836,952,20.0,29.0,,
2017-01-09T23:22:00Z,01/09/17 18:22,515495,3.1324,0.2719,949,20.0,29.0,,
2017-01-09T23:23:00Z,01/09/17 18:23,515496,3.0194,0.2366,946,20.0,29.0,,
2017-01-09T23:24:00Z,01/09/17 18:24,515497,2.9664,0.2048,959,20.0,29.0,,
2017-01-09T23:25:00Z,01/09/17 18:25,515498,2.9664,0.1907,959,20.0,29.0,,
2017-01-09T23:26:00Z,01/09/17 18:26,515499,2.8711,0.1872,946,20.0,29.0,,
2017-01-09T23:27:00Z,01/09/17 18:27,515500,2.9099,0.1836,945,20.0,29.0,,
2017-01-09T23:28:00Z,01/09/17 18:28,515501,2.7157,0.1836,945,20.0,29.0,,
2017-01-09T23:29:00Z,01/09/17 18:29,515502,2.6627,0.1801,934,20.0,29.0,,
2017-01-09T23:30:00Z,01/09/17 18:30,515503,2.6875,0.1695,950,20.0,29.0,,
2017-01-09T23:31:00Z,01/09/17 18:31,515504,2.6486,0.1801,955,20.0,29.0,,
2017-01-09T23:32:00Z,01/09/17 18:32,515505,2.6521,0.2048,971,20.0,29.0,,
2017-01-09T23:33:00Z,01/09/17 18:33,515506,2.6062,0.1448,955,20.0,29.0,,
2017-01-09T23:34:00Z,01/09/17 18:34,515507,2.4826,0.1624,947,20.0,29.0,,
2017-01-09T23:35:00Z,01/09/17 18:35,515508,2.585,0.2084,926,20.0,29.0,,
2017-01-09T23:36:00Z,01/09/17 18:36,515509,2.4544,0.1766,955,20.0,28.0,,
2017-01-09T23:37:00Z,01/09/17 18:37,515510,2.4932,0.166,942,20.0,28.0,,
2017-01-09T23:38:00Z,01/09/17 18:38,515511,2.4897,0.1589,941,20.0,28.0,,
2017-01-09T23:39:00Z,01/09/17 18:39,515512,2.3166,0.1024,946,20.0,28.0,,
2017-01-09T23:40:00Z,01/09/17 18:40,515513,2.2001,0.1059,936,20.0,28.0,,
2017-01-09T23:41:00Z,01/09/17 18:41,515514,2.1542,0.0883,938,20.0,28.0,,
2017-01-09T23:42:00Z,01/09/17 18:42,515515,2.0871,0.0812,925,20.0,28.0,,
2017-01-09T23:43:00Z,01/09/17 18:43,515516,2.0129,0.0565,931,20.0,28.0,,
2017-01-09T23:44:00Z,01/09/17 18:44,515517,1.9247,0.0636,910,20.0,28.0,,
2017-01-09T23:45:00Z,01/09/17 18:45,515518,1.9352,0.0706,897,20.0,28.0,,
2017-01-09T23:46:00Z,01/09/17 18:46,515519,1.8717,0.0565,907,20.0,28.0,,
2017-01-09T23:47:00Z,01/09/17 18:47,515520,1.854,0.0636,882,20.0,28.0,,
2017-01-09T23:48:00Z,01/09/17 18:48,515521,1.8681,0.06,877,20.0,28.0,,
2017-01-09T23:49:00Z,01/09/17 18:49,515522,1.8858,0.053,879,20.0,28.0,,
2017-01-09T23:50:00Z,01/09/17 18:50,515523,1.7587,0.0671,869,20.0,28.0,,
2017-01-09T23:51:00Z,01/09/17 18:51,515524,1.8011,0.0565,867,20.0,28.0,,
2017-01-09T23:52:00Z,01/09/17 18:52,515525,1.8576,0.0565,879,20.0,28.0,,
2017-01-09T23:53:00Z,01/09/17 18:53,515526,1.6916,0.0459,849,20.0,28.0,,
2017-01-09T23:54:00Z,01/09/17 18:54,515527,1.7022,0.0565,857,20.0,28.0,,
2017-01-09T23:55:00Z,01/09/17 18:55,515528,1.794,0.0424,857,20.0,28.0,,
2017-01-09T23:56:00Z,01/09/17 18:56,515529,1.7057,0.0494,869,20.0,28.0,,
2017-01-09T23:57:00Z,01/09/17 18:57,515530,1.7163,0.0494,872,20.0,28.0,,
2017-01-09T23:58:00Z,01/09/17 18:58,515531,1.5715,0.0283,857,20.0,28.0,,
2017-01-09T23:59:00Z,01/09/17 18:59,515532,1.6033,0.0353,829,20.0,28.0,,
2017-01-10T00:00:00Z,01/09/17 19:00,515533,1.5821,0.0247,842,20.0,28.0,,
2017-01-10T00:01:00Z,01/09/17 19:01,515534,1.4938,0.0459,844,20.0,28.0,,
2017-01-10T00:02:00Z,01/09/17 19:02,515535,1.5291,0.0353,819,20.0,28.0,,
2017-01-10T00:03:00Z,01/09/17 19:03,515536,1.4479,0.0212,802,20.0,28.0,,
2017-01-10T00:04:00Z,01/09/17 19:04,515537,1.4302,0.0283,822,20.0,28.0,,
2017-01-10T00:05:00Z,01/09/17 19:05,515538,1.4408,0.0247,810,20.0,28.0,,
2017-01-10T00:06:00Z,01/09/17 19:06,515539,1.4302,0.0177,791,20.0,28.0,,
2017-01-10T00:07:00Z,01/09/17 19:07,515540,1.4585,0.0353,819,20.0,28.0,,
2017-01-10T00:08:00Z,01/09/17 19:08,515541,1.4055,0.0318,805,20.0,28.0,,
2017-01-10T00:09:00Z,01/09/17 19:09,515542,1.3949,0.0318,805,20.0,28.0,,
2017-01-10T00:10:00Z,01/09/17 19:10,515543,1.349,0.0283,800,20.0,28.0,,
2017-01-10T00:17:00Z,01/09/17 19:17,515544,1.3561,0.0424,797,20.0,28.0,,
2017-01-10T00:18:00Z,01/09/17 19:18,515545,1.2713,0.0318,790,20.0,28.0,,
2017-01-10T00:19:00Z,01/09/17 19:19,515546,1.1972,0.0318,790,20.0,28.0,,
2017-01-10T00:20:00Z,01/09/17 19:20,515547,1.2572,0.0283,790,20.0,28.0,,
2017-01-10T00:21:00Z,01/09/17 19:21,515548,1.2784,0.0283,794,20.0,28.0,,
2017-01-10T00:22:00Z,01/09/17 19:22,515549,1.2819,0.0141,794,20.0,28.0,,
2017-01-10T00:23:00Z,01/09/17 19:23,515550,1.1619,0.0177,792,20.0,28.0,,
2017-01-10T00:24:00Z,01/09/17 19:24,515551,1.1477,0.0283,775,20.0,28.0,,
2017-01-10T00:25:00Z,01/09/17 19:25,515552,1.2007,0.0177,785,20.0,28.0,,
2017-01-10T00:26:00Z,01/09/17 19:26,515553,1.2007,0.0177,773,20.0,28.0,,
2017-01-10T00:27:00Z,01/09/17 19:27,515554,1.1477,0.0177,782,20.0,28.0,,
2017-01-10T00:28:00Z,01/09/17 19:28,515555,1.1301,0.0177,787,20.0,28.0,,
2017-01-10T00:29:00Z,01/09/17 19:29,515556,1.1124,0.0247,775,20.0,28.0,,
2017-01-10T00:30:00Z,01/09/17 19:30,515557,1.1442,0.0318,785,20.0,28.0,,
2017-01-10T00:31:00Z,01/09/17 19:31,515558,1.0524,0.0177,773,20.0,28.0,,
2017-01-10T00:32:00Z,01/09/17 19:32,515559,1.063,0.0177,785,20.0,28.0,,
2017-01-10T00:33:00Z,01/09/17 19:33,515560,1.0736,0.0106,801,20.0,28.0,,
2017-01-10T00:34:00Z,01/09/17 19:34,515561,1.063,0.0247,763,20.0,28.0,,
2017-01-10T00:35:00Z,01/09/17 19:35,515562,1.0347,0.0212,790,20.0,28.0,,
2017-01-10T00:36:00Z,01/09/17 19:36,515563,1.0983,0.0141,749,19.0,28.0,,
2017-01-10T00:37:00Z,01/09/17 19:37,515564,1.0383,0.0071,766,19.0,28.0,,
2017-01-10T00:38:00Z,01/09/17 19:38,515565,1.0206,0.0141,766,19.0,28.0,,
2017-01-10T00:39:00Z,01/09/17 19:39,515566,1.0206,0.0212,782,20.0,28.0,,
2017-01-10T00:40:00Z,01/09/17 19:40,515567,1.0665,0.0071,768,20.0,28.0,,
2017-01-10T00:41:00Z,01/09/17 19:41,515568,0.9853,0.0106,773,20.0,28.0,,
2017-01-10T00:42:00Z,01/09/17 19:42,515569,1.0488,0.0071,752,20.0,28.0,,
2017-01-10T00:43:00Z,01/09/17 19:43,515570,1.0171,0.0071,766,20.0,28.0,,
2017-01-10T00:44:00Z,01/09/17 19:44,515571,0.8899,0.0071,761,20.0,28.0,,
2017-01-10T00:45:00Z,01/09/17 19:45,515572,0.9606,0.0106,754,20.0,28.0,,
2017-01-10T00:46:00Z,01/09/17 19:46,515573,0.9959,0.0106,737,20.0,28.0,,
2017-01-10T00:47:00Z,01/09/17 19:47,515574,0.9076,0.0071,763,20.0,28.0,,
2017-01-10T00:48:00Z,01/09/17 19:48,515575,1.0065,0.0141,752,20.0,28.0,,
2017-01-10T00:49:00Z,01/09/17 19:49,515576,1.063,0.0636,747,20.0,28.0,,
2017-01-10T00:50:00Z,01/09/17 19:50,515577,1.0948,0.0424,752,20.0,28.0,,
2017-01-10T00:51:00Z,01/09/17 19:51,515578,0.9747,0.0494,749,20.0,28.0,,
2017-01-10T00:52:00Z,01/09/17 19:52,515579,0.9676,0.0247,728,20.0,28.0,,
2017-01-10T00:53:00Z,01/09/17 19:53,515580,0.9782,0.0177,740,20.0,28.0,,
2017-01-10T00:54:00Z,01/09/17 19:54,515581,0.9429,0.0283,754,20.0,28.0,,
2017-01-10T00:55:00Z,01/09/17 19:55,515582,0.9782,0.0283,773,20.0,28.0,,
2017-01-10T00:56:00Z,01/09/17 19:56,515583,1.0241,0.0283,740,20.0,28.0,,
2017-01-10T00:57:00Z,01/09/17 19:57,515584,0.9817,0.0141,733,20.0,28.0,,
2017-01-10T00:58:00Z,01/09/17 19:58,515585,0.9182,0.0247,768,20.0,28.0,,
2017-01-10T00:59:00Z,01/09/17 19:59,515586,0.9252,0.0247,744,20.0,28.0,,
2017-01-10T01:00:00Z,01/09/17 20:00,515587,0.9994,0.0212,771,20.0,28.0,,
2017-01-10T01:01:00Z,01/09/17 20:01,515588,0.9959,0.0283,785,20.0,28.0,,
2017-01-10T01:02:00Z,01/09/17 20:02,515589,0.9888,0.0565,756,20.0,28.0,,
2017-01-10T01:03:00Z,01/09/17 20:03,515590,0.9888,0.0706,756,20.0,28.0,,
2017-01-10T01:04:00Z,01/09/17 20:04,515591,1.0135,0.0777,754,20.0,28.0,,
2017-01-10T01:05:00Z,01/09/17 20:05,515592,1.0736,0.0565,749,20.0,28.0,,
2017-01-10T01:06:00Z,01/09/17 20:06,515593,0.9535,0.0388,756,20.0,28.0,,
2017-01-10T01:07:00Z,01/09/17 20:07,515594,0.9358,0.0177,749,20.0,28.0,,
2017-01-10T01:08:00Z,01/09/17 20:08,515595,0.9182,0.0388,744,20.0,28.0,,
2017-01-10T01:09:00Z,01/09/17 20:09,515596,0.9429,0.0283,744,20.0,28.0,,
2017-01-10T01:10:00Z,01/09/17 20:10,515597,0.8581,0.0388,766,20.0,28.0,,
2017-01-10T01:11:00Z,01/09/17 20:11,515598,0.9606,0.0318,759,20.0,28.0,,
2017-01-10T01:12:00Z,01/09/17 20:12,515599,0.95,0.0318,747,20.0,28.0,,
2017-01-10T01:13:00Z,01/09/17 20:13,515600,0.8793,0.0283,766,20.0,28.0,,
2017-01-10T01:14:00Z,01/09/17 20:14,515601,0.8652,0.0388,761,20.0,28.0,,
2017-01-10T01:15:00Z,01/09/17 20:15,515602,0.9429,0.0247,759,20.0,28.0,,
2017-01-10T01:16:00Z,01/09/17 20:16,515603,1.3737,0.0918,771,20.0,28.0,,
2017-01-10T01:17:00Z,01/09/17 20:17,515604,1.2784,0.0424,773,20.0,28.0,,
2017-01-10T01:18:00Z,01/09/17 20:18,515605,1.1018,0.0388,775,20.0,28.0,,
2017-01-10T01:19:00Z,01/09/17 20:19,515606,1.0594,0.0353,775,20.0,28.0,,
2017-01-10T01:20:00Z,01/09/17 20:20,515607,0.9959,0.0353,775,20.0,28.0,,
2017-01-10T01:21:00Z,01/09/17 20:21,515608,0.9747,0.0247,773,20.0,28.0,,
2017-01-10T01:22:00Z,01/09/17 20:22,515609,1.0171,0.0565,776,20.0,28.0,,
2017-01-10T01:23:00Z,01/09/17 20:23,515610,1.0241,0.0706,776,20.0,28.0,,
2017-01-10T01:24:00Z,01/09/17 20:24,515611,1.0135,0.06,768,20.0,28.0,,
2017-01-10T01:25:00Z,01/09/17 20:25,515612,0.9535,0.0494,778,20.0,28.0,,
2017-01-10T01:26:00Z,01/09/17 20:26,515613,0.9252,0.0424,793,20.0,28.0,,
2017-01-10T01:27:00Z,01/09/17 20:27,515614,0.9252,0.0565,779,20.0,28.0,,
2017-01-10T01:28:00Z,01/09/17 20:28,515615,0.8899,0.0742,783,20.0,28.0,,
2017-01-10T01:29:00Z,01/09/17 20:29,515616,0.9747,0.1059,793,20.0,28.0,,
2017-01-10T01:30:00Z,01/09/17 20:30,515617,1.07,0.1519,793,20.0,28.0,,
2017-01-10T01:31:00Z,01/09/17 20:31,515618,0.9782,0.1201,807,20.0,28.0,,
2017-01-10T01:32:00Z,01/09/17 20:32,515619,1.0524,0.113,824,20.0,28.0,,
2017-01-10T01:33:00Z,01/09/17 20:33,515620,1.0065,0.1342,814,20.0,28.0,,
2017-01-10T01:34:00Z,01/09/17 20:34,515621,0.957,0.0883,829,20.0,28.0,,
2017-01-10T01:35:00Z,01/09/17 20:35,515622,0.8935,0.0848,824,20.0,28.0,,
2017-01-10T01:36:00Z,01/09/17 20:36,515623,0.9217,0.0989,826,20.0,28.0,,
2017-01-10T01:37:00Z,01/09/17 20:37,515624,0.8652,0.0777,836,20.0,28.0,,
2017-01-10T01:38:00Z,01/09/17 20:38,515625,0.8723,0.0883,831,20.0,28.0,,
2017-01-10T01:41:00Z,01/09/17 20:41,515626,0.8511,0.0636,849,20.0,28.0,,
2017-01-10T01:42:00Z,01/09/17 20:42,515627,0.8793,0.0848,844,20.0,28.0,,
2017-01-10T01:43:00Z,01/09/17 20:43,515628,0.8511,0.0636,852,20.0,28.0,,
2017-01-10T01:44:00Z,01/09/17 20:44,515629,0.844,0.0777,849,20.0,28.0,,
2017-01-10T01:45:00Z,01/09/17 20:45,515630,0.8299,0.0742,854,20.0,28.0,,
2017-01-10T01:46:00Z,01/09/17 20:46,515631,0.7946,0.06,864,20.0,28.0,,
2017-01-10T01:47:00Z,01/09/17 20:47,515632,0.8016,0.053,887,20.0,28.0,,
2017-01-10T01:48:00Z,01/09/17 20:48,515633,0.8193,0.053,844,20.0,28.0,,
2017-01-10T01:49:00Z,01/09/17 20:49,515634,0.8052,0.0671,877,20.0,28.0,,
2017-01-10T01:50:00Z,01/09/17 20:50,515635,0.8052,0.053,857,20.0,28.0,,
2017-01-10T01:51:00Z,01/09/17 20:51,515636,0.7381,0.0742,854,20.0,28.0,,
2017-01-10T01:52:00Z,01/09/17 20:52,515637,0.8652,0.0918,879,20.0,28.0,,
2017-01-10T01:53:00Z,01/09/17 20:53,515638,0.837,0.0883,872,20.0,28.0,,
2017-01-10T01:54:00Z,01/09/17 20:54,515639,0.7663,0.0812,864,20.0,28.0,,
2017-01-10T01:55:00Z,01/09/17 20:55,515640,0.8476,0.0671,887,20.0,28.0,,
2017-01-10T01:56:00Z,01/09/17 20:56,515641,0.7875,0.0706,854,20.0,28.0,,
2017-01-10T01:57:00Z,01/09/17 20:57,515642,0.7593,0.0494,857,20.0,28.0,,
2017-01-10T01:58:00Z,01/09/17 20:58,515643,0.8016,0.0494,864,20.0,28.0,,
2017-01-10T01:59:00Z,01/09/17 20:59,515644,0.7275,0.0424,859,20.0,28.0,,
2017-01-10T02:00:00Z,01/09/17 21:00,515645,0.7734,0.0247,859,20.0,28.0,,
2017-01-10T02:01:00Z,01/09/17 21:01,515646,0.7345,0.0388,847,20.0,28.0,,
2017-01-10T02:02:00Z,01/09/17 21:02,515647,0.7805,0.0388,837,20.0,28.0,,
2017-01-10T02:03:00Z,01/09/17 21:03,515648,0.7699,0.0459,855,20.0,28.0,,
2017-01-10T02:04:00Z,01/09/17 21:04,515649,0.7345,0.0494,858,20.0,28.0,,
2017-01-10T02:05:00Z,01/09/17 21:05,515650,0.7134,0.0388,848,20.0,28.0,,
2017-01-10T02:06:00Z,01/09/17 21:06,515651,0.7275,0.0247,870,20.0,28.0,,
2017-01-10T02:07:00Z,01/09/17 21:07,515652,0.7063,0.0283,863,20.0,28.0,,
2017-01-10T02:08:00Z,01/09/17 21:08,515653,0.7204,0.0353,840,20.0,28.0,,
2017-01-10T02:09:00Z,01/09/17 21:09,515654,0.6922,0.0424,860,20.0,28.0,,
2017-01-10T02:10:00Z,01/09/17 21:10,515655,0.7098,0.0318,878,20.0,28.0,,
2017-01-10T02:11:00Z,01/09/17 21:11,515656,0.7381,0.0247,865,20.0,28.0,,
2017-01-10T02:12:00Z,01/09/17 21:12,515657,0.7169,0.0283,870,20.0,28.0,,
2017-01-10T02:13:00Z,01/09/17 21:13,515658,0.7416,0.0353,895,20.0,28.0,,
2017-01-10T02:14:00Z,01/09/17 21:14,515659,0.7169,0.0353,878,20.0,28.0,,
2017-01-10T02:15:00Z,01/09/17 21:15,515660,0.6886,0.0283,888,20.0,28.0,,
2017-01-10T02:16:00Z,01/09/17 21:16,515661,0.6957,0.0283,898,20.0,28.0,,
2017-01-10T02:17:00Z,01/09/17 21:17,515662,0.7381,0.0388,908,20.0,28.0,,
2017-01-10T02:18:00Z,01/09/17 21:18,515663,0.6992,0.0247,865,20.0,28.0,,
2017-01-10T02:19:00Z,01/09/17 21:19,515664,0.6992,0.0283,898,20.0,28.0,,
2017-01-10T02:20:00Z,01/09/17 21:20,515665,0.6604,0.0388,868,20.0,28.0,,
2017-01-10T02:21:00Z,01/09/17 21:21,515666,0.7169,0.0247,873,20.0,28.0,,
2017-01-10T02:22:00Z,01/09/17 21:22,515667,0.724,0.0353,873,20.0,28.0,,
2017-01-10T02:23:00Z,01/09/17 21:23,515668,0.731,0.06,848,20.0,28.0,,
2017-01-10T02:24:00Z,01/09/17 21:24,515669,0.6674,0.053,855,20.0,28.0,,
2017-01-10T02:25:00Z,01/09/17 21:25,515670,0.7805,0.0706,848,20.0,28.0,,
2017-01-10T02:26:00Z,01/09/17 21:26,515671,0.8617,0.1377,845,20.0,28.0,,
2017-01-10T02:27:00Z,01/09/17 21:27,515672,0.8899,0.0848,848,20.0,28.0,,
2017-01-10T02:28:00Z,01/09/17 21:28,515673,0.9005,0.1801,878,20.0,28.0,,
2017-01-10T02:29:00Z,01/09/17 21:29,515674,0.9676,0.1624,865,20.0,28.0,,
2017-01-10T02:30:00Z,01/09/17 21:30,515675,0.9323,0.1342,885,20.0,28.0,,
2017-01-10T02:31:00Z,01/09/17 21:31,515676,0.8793,0.1448,883,20.0,28.0,,
2017-01-10T02:32:00Z,01/09/17 21:32,515677,0.8581,0.1307,875,20.0,28.0,,
2017-01-10T02:33:00Z,01/09/17 21:33,515678,0.8334,0.1095,865,20.0,28.0,,
2017-01-10T02:34:00Z,01/09/17 21:34,515679,0.8122,0.0883,893,20.0,28.0,,
2017-01-10T02:35:00Z,01/09/17 21:35,515680,0.8723,0.0918,898,20.0,28.0,,
2017-01-10T02:38:00Z,01/09/17 21:38,515681,0.8087,0.0848,929,20.0,29.0,,
2017-01-10T02:39:00Z,01/09/17 21:39,515682,0.8476,0.0742,924,20.0,29.0,,
2017-01-10T02:40:00Z,01/09/17 21:40,515683,0.8193,0.0777,939,20.0,29.0,,
2017-01-10T02:41:00Z,01/09/17 21:41,515684,0.8016,0.0742,911,20.0,29.0,,
2017-01-10T02:42:00Z,01/09/17 21:42,515685,0.8334,0.0636,913,20.0,29.0,,
2017-01-10T02:43:00Z,01/09/17 21:43,515686,0.8476,0.0848,919,20.0,29.0,,
2017-01-10T02:44:00Z,01/09/17 21:44,515687,1.0347,0.1942,899,20.0,29.0,,
2017-01-10T02:45:00Z,01/09/17 21:45,515688,0.957,0.2084,917,20.0,29.0,,
2017-01-10T02:46:00Z,01/09/17 21:46,515689,1.0029,0.2013,935,20.0,29.0,,
2017-01-10T02:47:00Z,01/09/17 21:47,515690,0.9041,0.166,930,20.0,29.0,,
2017-01-10T02:48:00Z,01/09/17 21:48,515691,0.9147,0.2013,959,20.0,29.0,,
2017-01-10T02:49:00Z,01/09/17 21:49,515692,1.0029,0.1978,959,20.0,29.0,,
2017-01-10T02:50:00Z,01/09/17 21:50,515693,1.0065,0.2578,933,20.0,29.0,,
2017-01-10T02:51:00Z,01/09/17 21:51,515694,1.0171,0.2578,961,20.0,29.0,,
2017-01-10T02:52:00Z,01/09/17 21:52,515695,0.9429,0.2366,961,20.0,29.0,,
2017-01-10T02:53:00Z,01/09/17 21:53,515696,1.0488,0.279,959,20.0,29.0,,
2017-01-10T02:54:00Z,01/09/17 21:54,515697,1.0241,0.2366,951,20.0,29.0,,
2017-01-10T02:55:00Z,01/09/17 21:55,515698,1.0948,0.3037,959,20.0,29.0,,
2017-01-10T02:56:00Z,01/09/17 21:56,515699,1.0453,0.2295,975,20.0,29.0,,
2017-01-10T02:57:00Z,01/09/17 21:57,515700,1.1301,0.2507,975,20.0,29.0,,
2017-01-10T02:58:00Z,01/09/17 21:58,515701,1.1442,0.3214,977,20.0,29.0,,
2017-01-10T02:59:00Z,01/09/17 21:59,515702,1.1442,0.286,982,20.0,29.0,,
2017-01-10T03:00:00Z,01/09/17 22:00,515703,1.0842,0.2013,964,20.0,29.0,,
2017-01-10T03:01:00Z,01/09/17 22:01,515704,1.0842,0.2119,977,20.0,29.0,,
2017-01-10T03:02:00Z,01/09/17 22:02,515705,1.0418,0.2013,969,20.0,29.0,,
2017-01-10T03:03:00Z,01/09/17 22:03,515706,1.0135,0.1872,967,20.0,29.0,,
2017-01-10T03:04:00Z,01/09/17 22:04,515707,1.01,0.1695,943,20.0,29.0,,
2017-01-10T03:05:00Z,01/09/17 22:05,515708,0.9782,0.1519,951,20.0,29.0,,
2017-01-10T03:06:00Z,01/09/17 22:06,515709,0.9782,0.1589,946,20.0,29.0,,
2017-01-10T03:07:00Z,01/09/17 22:07,515710,0.9817,0.1377,951,20.0,29.0,,
2017-01-10T03:08:00Z,01/09/17 22:08,515711,0.957,0.1554,938,20.0,29.0,,
2017-01-10T03:09:00Z,01/09/17 22:09,515712,1.0171,0.1483,935,20.0,29.0,,
2017-01-10T03:12:00Z,01/09/17 22:12,515713,1.0312,0.1271,938,20.0,29.0,,
2017-01-10T03:13:00Z,01/09/17 22:13,515714,1.1124,0.2154,948,20.0,29.0,,
2017-01-10T03:14:00Z,01/09/17 22:14,515715,1.0771,0.1836,948,20.0,29.0,,
2017-01-10T03:15:00Z,01/09/17 22:15,515716,1.0736,0.2013,951,20.0,29.0,,
2017-01-10T03:16:00Z,01/09/17 22:16,515717,1.1548,0.2048,959,20.0,29.0,,
2017-01-10T03:17:00Z,01/09/17 22:17,515718,1.2219,0.2295,959,20.0,29.0,,
2017-01-10T03:18:00Z,01/09/17 22:18,515719,1.0948,0.2048,980,20.0,29.0,,
2017-01-10T03:19:00Z,01/09/17 22:19,515720,1.1724,0.1766,996,20.0,29.0,,
2017-01-10T03:20:00Z,01/09/17 22:20,515721,1.2184,0.1978,1013,20.0,30.0,,
2017-01-10T03:21:00Z,01/09/17 22:21,515722,1.1124,0.1519,1027,20.0,30.0,,
2017-01-10T03:22:00Z,01/09/17 22:22,515723,1.0983,0.1377,1002,20.0,30.0,,
2017-01-10T03:23:00Z,01/09/17 22:23,515724,1.0771,0.1483,985,20.0,30.0,,
2017-01-10T03:24:00Z,01/09/17 22:24,515725,1.0312,0.1483,1021,20.0,30.0,,
2017-01-10T03:25:00Z,01/09/17 22:25,515726,1.0029,0.1483,1007,20.0,30.0,,
2017-01-10T03:26:00Z,01/09/17 22:26,515727,0.9994,0.1095,1010,20.0,30.0,,
2017-01-10T03:27:00Z,01/09/17 22:27,515728,1.0277,0.0989,982,20.0,30.0,,
2017-01-10T03:28:00Z,01/09/17 22:28,515729,1.0135,0.0883,988,20.0,30.0,,
2017-01-10T03:29:00Z,01/09/17 22:29,515730,1.0877,0.0918,985,20.0,30.0,,
2017-01-10T03:30:00Z,01/09/17 22:30,515731,1.0206,0.0989,940,20.0,30.0,,
