Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T16:56:31Z,04/17/23 12:56,10311065,0.003,0.0,887,24.3,31.9,72,13.0
2023-04-17T16:57:31Z,04/17/23 12:57,10311082,0.006,0.0,881,24.3,31.9,72,14.0
2023-04-17T16:58:31Z,04/17/23 12:58,10311097,0.06,0.003,902,24.2,31.9,72,13.0
2023-04-17T16:59:31Z,04/17/23 12:59,10311113,0.135,0.0,907,24.2,31.9,72,12.0
2023-04-17T17:00:31Z,04/17/23 13:00,10311128,0.009,0.0,897,24.2,31.9,72,12.0
2023-04-17T17:01:31Z,04/17/23 13:01,10311143,0.063,0.0,880,24.2,31.9,72,13.0
2023-04-17T17:02:31Z,04/17/23 13:02,10311159,0.156,0.0,888,24.2,31.9,72,13.0
2023-04-17T17:03:31Z,04/17/23 13:03,10311174,0.492,0.0,875,24.2,31.8,72,13.0
2023-04-17T17:04:31Z,04/17/23 13:04,10311189,0.327,0.0,864,24.1,31.9,72,13.0
2023-04-17T17:05:31Z,04/17/23 13:05,10311204,0.22200000000000003,0.0,862,24.1,31.9,72,13.0
2023-04-17T17:06:31Z,04/17/23 13:06,10311219,0.333,0.0,877,24.1,31.9,72,13.0
2023-04-17T17:07:31Z,04/17/23 13:07,10311234,0.29700000000000004,0.0,880,24.1,32.0,72,13.0
2023-04-17T17:08:31Z,04/17/23 13:08,10311249,1.723,0.005,892,24.0,32.0,72,0.0
2023-04-17T17:09:31Z,04/17/23 13:09,10311265,0.638,0.001,911,24.0,32.0,72,7.0
2023-04-17T17:10:31Z,04/17/23 13:10,10311280,0.261,0.0,918,24.0,32.1,72,14.0
2023-04-17T17:11:31Z,04/17/23 13:11,10311294,0.44400000000000006,0.0,911,24.0,32.0,72,13.0
2023-04-17T17:12:31Z,04/17/23 13:12,10311308,0.198,0.0,901,24.0,32.0,72,14.0
2023-04-17T17:13:31Z,04/17/23 13:13,10311324,0.315,0.0,891,24.0,32.0,72,13.0
2023-04-17T17:14:31Z,04/17/23 13:14,10311338,0.128,0.007000000000000001,886,24.0,32.0,72,13.0
2023-04-17T17:15:31Z,04/17/23 13:15,10311353,0.22799999999999998,0.0,889,24.0,32.0,72,12.0
2023-04-17T17:16:31Z,04/17/23 13:16,10311369,0.03,0.009,886,24.0,32.1,72,13.0
2023-04-17T17:17:31Z,04/17/23 13:17,10311384,0.6900000000000001,0.0,886,24.0,32.2,72,12.0
2023-04-17T17:18:31Z,04/17/23 13:18,10311401,0.036,0.0,880,24.0,32.2,72,12.0
2023-04-17T17:19:31Z,04/17/23 13:19,10311416,0.213,0.0,877,24.0,32.1,72,0.0
2023-04-17T17:20:31Z,04/17/23 13:20,10311431,0.177,0.0,872,24.0,32.2,72,12.0
2023-04-17T17:21:31Z,04/17/23 13:21,10311446,0.06899999999999999,0.0,869,24.0,32.1,72,12.0
2023-04-17T17:22:31Z,04/17/23 13:22,10311461,0.006,0.0,857,24.0,32.0,72,12.0
2023-04-17T17:23:31Z,04/17/23 13:23,10311476,0.045,0.0,844,23.9,32.0,72,12.0
2023-04-17T17:24:31Z,04/17/23 13:24,10311490,0.045,0.0,846,23.9,32.0,72,12.0
2023-04-17T17:25:31Z,04/17/23 13:25,10311505,0.135,0.0,851,23.9,32.0,72,12.0
2023-04-17T17:26:31Z,04/17/23 13:26,10311521,0.03,0.0,844,23.9,32.0,72,12.0
2023-04-17T17:27:31Z,04/17/23 13:27,10311535,0.039,0.0,846,23.9,32.0,72,10.0
2023-04-17T17:28:31Z,04/17/23 13:28,10311549,0.039,0.0,844,23.9,32.0,72,12.0
2023-04-17T17:29:31Z,04/17/23 13:29,10311563,0.252,0.0,846,23.9,32.0,72,12.0
2023-04-17T17:30:31Z,04/17/23 13:30,10311578,0.43200000000000005,0.0,870,23.9,32.1,72,11.0
2023-04-17T17:31:31Z,04/17/23 13:31,10311595,0.375,0.0,886,23.9,32.2,72,12.0
2023-04-17T17:32:31Z,04/17/23 13:32,10311610,0.123,0.0,917,23.9,32.3,72,12.0
2023-04-17T17:33:31Z,04/17/23 13:33,10311627,0.16799999999999998,0.0,896,24.0,32.2,72,11.0
2023-04-17T17:34:31Z,04/17/23 13:34,10311642,0.087,0.0,879,24.0,32.1,72,12.0
2023-04-17T17:35:31Z,04/17/23 13:35,10311659,6.9030000000000005,0.003,862,23.9,32.1,72,9.0
2023-04-17T17:36:31Z,04/17/23 13:36,10311674,0.369,0.0,839,23.9,32.0,72,13.0
2023-04-17T17:37:31Z,04/17/23 13:37,10311690,0.534,0.0,839,23.9,32.0,72,13.0
2023-04-17T17:38:31Z,04/17/23 13:38,10311707,0.779,0.001,836,23.9,32.0,72,13.0
2023-04-17T17:39:31Z,04/17/23 13:39,10311723,0.775,0.005,844,23.9,32.0,72,12.0
2023-04-17T17:40:31Z,04/17/23 13:40,10311739,0.42300000000000004,0.0,854,23.9,32.0,72,13.0
2023-04-17T17:41:31Z,04/17/23 13:41,10311753,0.5730000000000001,0.0,844,23.9,32.0,72,13.0
2023-04-17T17:42:31Z,04/17/23 13:42,10311769,0.282,0.009,851,23.9,32.0,72,13.0
2023-04-17T17:43:31Z,04/17/23 13:43,10311784,0.828,0.0,857,23.9,32.0,72,13.0
2023-04-17T17:44:31Z,04/17/23 13:44,10311800,0.509,0.001,867,23.9,32.0,72,12.0
2023-04-17T17:45:31Z,04/17/23 13:45,10311815,1.413,0.003,875,23.9,32.0,72,12.0
2023-04-17T17:46:31Z,04/17/23 13:46,10311829,0.21800000000000003,0.007000000000000001,880,23.9,32.0,72,13.0
2023-04-17T17:47:31Z,04/17/23 13:47,10311845,0.198,0.0,885,23.9,32.0,72,12.0
2023-04-17T17:48:31Z,04/17/23 13:48,10311859,0.22799999999999998,0.0,901,23.9,32.0,72,13.0
2023-04-17T17:49:31Z,04/17/23 13:49,10311877,0.10800000000000001,0.0,890,23.9,32.0,72,13.0
2023-04-17T17:50:31Z,04/17/23 13:50,10311892,0.123,0.0,894,23.9,32.1,72,6.0
2023-04-17T17:51:31Z,04/17/23 13:51,10311907,0.16799999999999998,0.0,885,23.9,32.0,72,14.0
2023-04-17T17:52:31Z,04/17/23 13:52,10311921,0.012,0.003,885,23.9,32.0,72,14.0
2023-04-17T17:53:31Z,04/17/23 13:53,10311936,0.0,0.0,866,23.9,32.0,72,13.0
2023-04-17T17:54:31Z,04/17/23 13:54,10311953,0.003,0.0,853,23.9,32.0,72,14.0
2023-04-17T17:55:31Z,04/17/23 13:55,10311968,0.0,0.0,851,23.9,32.0,72,14.0
2023-04-17T17:56:31Z,04/17/23 13:56,10311984,0.009,0.0,864,23.9,32.0,72,13.0
2023-04-17T17:57:31Z,04/17/23 13:57,10312000,0.020999999999999998,0.0,861,23.9,32.0,72,13.0
2023-04-17T17:58:31Z,04/17/23 13:58,10312015,0.045,0.0,861,23.9,32.0,72,12.0
2023-04-17T17:59:31Z,04/17/23 13:59,10312031,0.174,0.0,858,23.9,32.1,72,12.0
2023-04-17T18:00:31Z,04/17/23 14:00,10312046,0.669,0.0,859,23.9,32.0,72,12.0
2023-04-17T18:01:31Z,04/17/23 14:01,10312060,0.922,0.011,838,23.9,31.9,72,12.0
2023-04-17T18:02:31Z,04/17/23 14:02,10312076,0.209,0.001,835,23.9,31.9,72,13.0
2023-04-17T18:03:31Z,04/17/23 14:03,10312092,0.43499999999999994,0.0,824,23.9,31.8,72,13.0
2023-04-17T18:04:31Z,04/17/23 14:04,10312107,0.194,0.01,804,23.9,31.8,72,13.0
2023-04-17T18:05:31Z,04/17/23 14:05,10312124,0.489,0.0,813,23.9,31.8,72,12.0
2023-04-17T18:06:31Z,04/17/23 14:06,10312140,0.585,0.0,826,23.9,31.9,72,11.0
2023-04-17T18:07:31Z,04/17/23 14:07,10312156,1.2269999999999999,0.006,822,24.0,31.9,72,11.0
2023-04-17T18:08:31Z,04/17/23 14:08,10312171,0.537,0.0,827,24.0,31.9,72,13.0
2023-04-17T18:09:31Z,04/17/23 14:09,10312188,0.219,0.0,814,24.0,31.8,72,12.0
2023-04-17T18:10:31Z,04/17/23 14:10,10312204,0.213,0.0,808,24.0,31.9,72,11.0
2023-04-17T18:11:31Z,04/17/23 14:11,10312220,0.40800000000000003,0.0,811,24.0,31.9,72,12.0
2023-04-17T18:12:31Z,04/17/23 14:12,10312236,0.48200000000000004,0.001,810,24.1,31.8,72,12.0
2023-04-17T18:13:31Z,04/17/23 14:13,10312252,0.9949999999999999,0.004,794,24.1,31.7,72,11.0
2023-04-17T18:14:31Z,04/17/23 14:14,10312267,0.244,0.008,783,24.1,31.7,72,12.0
2023-04-17T18:15:31Z,04/17/23 14:15,10312283,0.093,0.003,786,24.1,31.7,72,13.0
2023-04-17T18:16:31Z,04/17/23 14:16,10312301,0.504,0.0,789,24.1,31.7,72,12.0
2023-04-17T18:17:31Z,04/17/23 14:17,10312317,1.167,0.0,787,24.1,31.7,72,0.0
2023-04-17T18:18:31Z,04/17/23 14:18,10312335,0.207,0.0,792,24.1,31.7,72,13.0
2023-04-17T18:19:31Z,04/17/23 14:19,10312352,0.252,0.0,791,24.2,31.7,72,12.0
2023-04-17T18:20:31Z,04/17/23 14:20,10312369,0.044,0.004,775,24.2,31.5,72,13.0
2023-04-17T18:21:31Z,04/17/23 14:21,10312384,0.036,0.0,757,24.2,31.5,72,14.0
2023-04-17T18:22:31Z,04/17/23 14:22,10312401,0.134,0.019,754,24.2,31.5,72,0.0
2023-04-17T18:23:31Z,04/17/23 14:23,10312418,0.036,0.0,728,24.2,31.3,72,13.0
2023-04-17T18:24:31Z,04/17/23 14:24,10312435,0.020999999999999998,0.0,716,24.2,31.2,72,14.0
2023-04-17T18:25:31Z,04/17/23 14:25,10312451,0.0,0.0,715,24.2,31.3,72,13.0
2023-04-17T18:26:31Z,04/17/23 14:26,10312467,0.0,0.0,715,24.2,31.2,72,13.0
2023-04-17T18:27:31Z,04/17/23 14:27,10312482,0.003,0.0,724,24.2,31.3,72,12.0
2023-04-17T18:28:31Z,04/17/23 14:28,10312499,0.087,0.003,716,24.2,31.2,72,13.0
2023-04-17T18:29:31Z,04/17/23 14:29,10312516,0.6809999999999999,0.006,709,24.2,31.2,72,13.0
2023-04-17T18:30:31Z,04/17/23 14:30,10312533,0.16999999999999998,0.001,718,24.2,31.1,72,13.0
2023-04-17T18:31:31Z,04/17/23 14:31,10312550,0.42000000000000004,0.0,698,24.2,31.1,72,14.0
2023-04-17T18:32:31Z,04/17/23 14:32,10312568,0.045,0.0,710,24.2,31.1,72,14.0
2023-04-17T18:33:31Z,04/17/23 14:33,10312585,0.11100000000000002,0.0,685,24.2,31.1,72,14.0
2023-04-17T18:34:31Z,04/17/23 14:34,10312602,0.186,0.0,692,24.2,31.1,72,13.0
2023-04-17T18:35:31Z,04/17/23 14:35,10312618,2.2670000000000003,0.004,685,24.2,31.1,72,13.0
2023-04-17T18:36:31Z,04/17/23 14:36,10312637,1.176,0.006,686,24.2,31.0,72,13.0
2023-04-17T18:37:31Z,04/17/23 14:37,10312654,0.087,0.0,679,24.2,31.0,72,14.0
2023-04-17T18:38:31Z,04/17/23 14:38,10312670,1.194,0.0,676,24.3,31.0,72,14.0
2023-04-17T18:39:31Z,04/17/23 14:39,10312686,0.36,0.0,677,24.3,30.9,72,14.0
2023-04-17T18:40:31Z,04/17/23 14:40,10312701,0.735,0.0,676,24.3,30.9,72,14.0
2023-04-17T18:41:31Z,04/17/23 14:41,10312719,0.195,0.0,674,24.3,30.9,72,14.0
2023-04-17T18:42:31Z,04/17/23 14:42,10312735,0.453,0.0,668,24.3,30.9,72,15.0
2023-04-17T18:43:31Z,04/17/23 14:43,10312752,0.312,0.0,665,24.3,30.9,72,14.0
2023-04-17T18:44:31Z,04/17/23 14:44,10312768,0.174,0.0,667,24.3,30.8,72,14.0
2023-04-17T18:45:31Z,04/17/23 14:45,10312785,0.18,0.0,667,24.3,30.8,72,14.0
2023-04-17T18:46:31Z,04/17/23 14:46,10312800,0.087,0.006,676,24.3,30.8,72,14.0
2023-04-17T18:47:31Z,04/17/23 14:47,10312816,0.078,0.0,665,24.3,30.8,72,14.0
2023-04-17T18:48:31Z,04/17/23 14:48,10312832,0.156,0.0,655,24.3,30.8,72,15.0
2023-04-17T18:49:31Z,04/17/23 14:49,10312848,0.33599999999999997,0.0,651,24.3,30.7,72,15.0
2023-04-17T18:50:31Z,04/17/23 14:50,10312865,0.429,0.0,653,24.3,30.8,72,14.0
2023-04-17T18:51:31Z,04/17/23 14:51,10312881,0.093,0.0,651,24.3,30.7,72,15.0
2023-04-17T18:52:31Z,04/17/23 14:52,10312897,0.006,0.003,645,24.3,30.7,72,14.0
2023-04-17T18:53:31Z,04/17/23 14:53,10312913,0.005,0.001,671,24.3,30.8,72,14.0
2023-04-17T18:54:31Z,04/17/23 14:54,10312928,0.02,0.001,689,24.3,30.8,72,14.0
2023-04-17T18:55:31Z,04/17/23 14:55,10312945,0.018,0.0,674,24.3,30.8,72,15.0
2023-04-17T18:56:31Z,04/17/23 14:56,10312960,0.012,0.0,670,24.3,30.7,72,15.0
2023-04-17T18:57:31Z,04/17/23 14:57,10312978,0.006,0.0,652,24.3,30.7,72,13.0
2023-04-17T18:58:31Z,04/17/23 14:58,10312995,0.93,0.0,645,24.3,30.7,72,15.0
2023-04-17T18:59:31Z,04/17/23 14:59,10313011,0.10800000000000001,0.0,655,24.3,30.7,72,14.0
2023-04-17T19:00:31Z,04/17/23 15:00,10313027,0.6,0.003,643,24.3,30.7,72,14.0
2023-04-17T19:01:31Z,04/17/23 15:01,10313043,0.11399999999999999,0.0,643,24.3,30.7,72,13.0
2023-04-17T19:02:31Z,04/17/23 15:02,10313059,0.633,0.0,645,24.3,30.7,72,12.0
2023-04-17T19:03:31Z,04/17/23 15:03,10313076,0.08399999999999999,0.0,651,24.3,30.7,72,13.0
2023-04-17T19:04:31Z,04/17/23 15:04,10313091,0.10800000000000001,0.0,640,24.4,30.7,72,14.0
2023-04-17T19:05:31Z,04/17/23 15:05,10313108,0.8089999999999999,0.022,643,24.3,30.8,72,14.0
2023-04-17T19:06:31Z,04/17/23 15:06,10313123,2.524,0.008,659,24.3,30.9,72,0.0
2023-04-17T19:07:31Z,04/17/23 15:07,10313139,0.624,0.015,667,24.3,31.0,72,9.0
2023-04-17T19:08:31Z,04/17/23 15:08,10313156,0.659,0.016,671,24.3,31.0,72,0.0
2023-04-17T19:09:31Z,04/17/23 15:09,10313172,1.345,0.02,665,24.3,31.1,72,0.0
2023-04-17T19:10:31Z,04/17/23 15:10,10313187,0.884,0.004,664,24.3,31.1,72,10.0
2023-04-17T19:11:31Z,04/17/23 15:11,10313203,0.9359999999999999,0.045,673,24.3,31.2,72,9.0
2023-04-17T19:12:31Z,04/17/23 15:12,10313219,0.858,0.012,673,24.2,31.1,72,11.0
2023-04-17T19:13:31Z,04/17/23 15:13,10313235,0.327,0.015,668,24.2,31.1,72,10.0
2023-04-17T19:14:31Z,04/17/23 15:14,10313251,0.16,0.005,676,24.2,31.1,72,9.0
2023-04-17T19:15:31Z,04/17/23 15:15,10313266,0.346,0.005,658,24.2,31.1,72,9.0
2023-04-17T19:16:31Z,04/17/23 15:16,10313282,0.264,0.027000000000000003,653,24.2,31.1,72,12.0
2023-04-17T19:17:31Z,04/17/23 15:17,10313296,0.118,0.023,646,24.2,31.1,72,0.0
2023-04-17T19:18:31Z,04/17/23 15:18,10313313,0.175,0.008,639,24.1,31.1,72,16.0
2023-04-17T19:19:31Z,04/17/23 15:19,10313329,0.16699999999999998,0.001,631,24.1,31.1,72,14.0
2023-04-17T19:20:31Z,04/17/23 15:20,10313345,0.392,0.004,634,24.1,31.1,72,0.0
2023-04-17T19:21:31Z,04/17/23 15:21,10313361,0.5559999999999999,0.014000000000000002,626,24.1,31.1,72,11.0
2023-04-17T19:22:31Z,04/17/23 15:22,10313377,1.268,0.013000000000000001,636,24.1,31.1,72,12.0
2023-04-17T19:23:31Z,04/17/23 15:23,10313392,0.28700000000000003,0.001,623,24.1,31.1,72,12.0
2023-04-17T19:24:31Z,04/17/23 15:24,10313409,0.309,0.003,628,24.0,31.0,72,12.0
2023-04-17T19:25:31Z,04/17/23 15:25,10313425,0.16499999999999998,0.003,623,24.0,31.1,72,11.0
2023-04-17T19:26:31Z,04/17/23 15:26,10313441,0.092,0.001,620,24.0,31.1,72,12.0
2023-04-17T19:27:31Z,04/17/23 15:27,10313457,0.8460000000000001,0.012,613,24.0,31.1,72,11.0
2023-04-17T19:28:31Z,04/17/23 15:28,10313473,0.591,0.009,616,24.0,31.1,72,12.0
2023-04-17T19:29:31Z,04/17/23 15:29,10313489,0.213,0.003,615,23.9,31.1,72,12.0
2023-04-17T19:30:31Z,04/17/23 15:30,10313506,0.601,0.002,620,23.9,31.1,72,12.0
2023-04-17T19:31:31Z,04/17/23 15:31,10313522,0.396,0.018,620,23.9,31.1,72,12.0
2023-04-17T19:32:31Z,04/17/23 15:32,10313538,0.576,0.012,619,23.9,31.1,72,12.0
2023-04-17T19:33:31Z,04/17/23 15:33,10313554,0.11599999999999999,0.001,613,23.9,31.1,72,11.0
2023-04-17T19:34:31Z,04/17/23 15:34,10313570,0.22400000000000003,0.001,609,23.9,31.1,72,11.0
2023-04-17T19:35:31Z,04/17/23 15:35,10313585,0.353,0.001,610,23.9,31.1,72,11.0
2023-04-17T19:36:31Z,04/17/23 15:36,10313602,0.5700000000000001,0.0,600,23.9,31.0,72,11.0
2023-04-17T19:37:31Z,04/17/23 15:37,10313618,0.141,0.0,610,23.9,31.0,72,12.0
2023-04-17T19:38:31Z,04/17/23 15:38,10313633,0.192,0.0,597,23.9,31.0,72,11.0
2023-04-17T19:39:31Z,04/17/23 15:39,10313649,0.236,0.004,603,23.9,31.0,72,11.0
2023-04-17T19:40:31Z,04/17/23 15:40,10313666,0.34700000000000003,0.001,594,23.9,31.0,72,11.0
2023-04-17T19:41:31Z,04/17/23 15:41,10313682,0.137,0.004,600,23.9,31.1,72,11.0
2023-04-17T19:42:31Z,04/17/23 15:42,10313698,0.13999999999999999,0.001,590,23.8,31.1,72,11.0
2023-04-17T19:43:31Z,04/17/23 15:43,10313716,0.126,0.0,587,23.8,31.1,72,12.0
2023-04-17T19:44:31Z,04/17/23 15:44,10313731,0.152,0.004,586,23.8,31.1,72,11.0
2023-04-17T19:45:31Z,04/17/23 15:45,10313748,0.10400000000000001,0.001,589,23.8,31.1,72,11.0
2023-04-17T19:46:31Z,04/17/23 15:46,10313764,0.12,0.0,583,23.8,31.1,72,11.0
2023-04-17T19:47:31Z,04/17/23 15:47,10313780,0.173,0.001,581,23.8,31.1,72,12.0
2023-04-17T19:48:31Z,04/17/23 15:48,10313795,0.092,0.001,580,23.8,31.1,72,11.0
2023-04-17T19:49:31Z,04/17/23 15:49,10313811,0.071,0.001,588,23.8,31.1,72,12.0
2023-04-17T19:50:31Z,04/17/23 15:50,10313827,0.132,0.0,574,23.7,31.1,72,11.0
2023-04-17T19:51:31Z,04/17/23 15:51,10313844,0.125,0.001,571,23.7,31.1,72,12.0
2023-04-17T19:52:31Z,04/17/23 15:52,10313860,0.051000000000000004,0.0,580,23.7,31.1,72,11.0
2023-04-17T19:53:31Z,04/17/23 15:53,10313876,0.135,0.0,580,23.7,31.1,72,12.0
2023-04-17T19:54:31Z,04/17/23 15:54,10313893,0.033,0.0,576,23.7,31.1,72,11.0
2023-04-17T19:55:31Z,04/17/23 15:55,10313910,0.056999999999999995,0.0,575,23.7,31.1,72,12.0
2023-04-17T19:56:31Z,04/17/23 15:56,10313926,0.191,0.001,565,23.7,31.1,72,12.0
2023-04-17T19:57:31Z,04/17/23 15:57,10313942,0.0,0.0,567,23.7,31.1,72,12.0
2023-04-17T19:58:31Z,04/17/23 15:58,10313958,0.014000000000000002,0.001,568,23.6,31.1,72,12.0
2023-04-17T19:59:31Z,04/17/23 15:59,10313974,0.128,0.007000000000000001,575,23.6,31.1,72,11.0
2023-04-17T20:00:31Z,04/17/23 16:00,10313989,0.125,0.001,571,23.6,31.1,72,11.0
2023-04-17T20:01:31Z,04/17/23 16:01,10314006,0.03,0.0,560,23.6,31.2,72,12.0
2023-04-17T20:02:31Z,04/17/23 16:02,10314020,0.219,0.0,560,23.6,31.1,72,11.0
2023-04-17T20:03:31Z,04/17/23 16:03,10314037,0.309,0.0,561,23.6,31.2,72,11.0
2023-04-17T20:04:31Z,04/17/23 16:04,10314053,0.099,0.0,561,23.6,31.2,72,12.0
2023-04-17T20:05:31Z,04/17/23 16:05,10314068,0.219,0.0,564,23.5,31.2,72,11.0
2023-04-17T20:06:31Z,04/17/23 16:06,10314084,0.16899999999999998,0.005,556,23.5,31.2,72,12.0
2023-04-17T20:07:31Z,04/17/23 16:07,10314099,0.006,0.0,552,23.5,31.2,72,12.0
2023-04-17T20:08:31Z,04/17/23 16:08,10314115,0.12,0.0,553,23.5,31.2,72,12.0
2023-04-17T20:09:31Z,04/17/23 16:09,10314132,0.126,0.0,552,23.5,31.2,72,12.0
2023-04-17T20:10:31Z,04/17/23 16:10,10314148,0.034,0.002,543,23.5,31.2,72,12.0
2023-04-17T20:11:31Z,04/17/23 16:11,10314164,0.06899999999999999,0.0,552,23.5,31.2,72,12.0
2023-04-17T20:12:31Z,04/17/23 16:12,10314180,0.024,0.0,546,23.5,31.2,72,12.0
2023-04-17T20:13:31Z,04/17/23 16:13,10314196,0.003,0.0,547,23.5,31.2,72,12.0
2023-04-17T20:14:31Z,04/17/23 16:14,10314212,0.045,0.0,550,23.4,31.2,72,12.0
2023-04-17T20:15:31Z,04/17/23 16:15,10314227,0.017,0.007000000000000001,547,23.4,31.2,72,12.0
2023-04-17T20:16:31Z,04/17/23 16:16,10314243,0.051000000000000004,0.0,541,23.4,31.2,72,12.0
2023-04-17T20:17:31Z,04/17/23 16:17,10314259,0.078,0.0,543,23.4,31.2,72,12.0
2023-04-17T20:18:31Z,04/17/23 16:18,10314276,0.047,0.001,538,23.4,31.2,72,12.0
2023-04-17T20:19:31Z,04/17/23 16:19,10314292,0.21000000000000002,0.0,545,23.4,31.2,72,12.0
2023-04-17T20:20:31Z,04/17/23 16:20,10314308,0.09,0.0,542,23.4,31.2,72,12.0
2023-04-17T20:21:31Z,04/17/23 16:21,10314324,0.06,0.0,541,23.4,31.2,72,12.0
2023-04-17T20:22:31Z,04/17/23 16:22,10314340,0.267,0.0,535,23.3,31.2,72,11.0
2023-04-17T20:23:31Z,04/17/23 16:23,10314355,0.045,0.0,542,23.3,31.2,72,12.0
2023-04-17T20:24:31Z,04/17/23 16:24,10314372,0.03,0.0,536,23.3,31.2,72,13.0
2023-04-17T20:25:31Z,04/17/23 16:25,10314388,0.024,0.0,530,23.3,31.1,72,12.0
2023-04-17T20:26:31Z,04/17/23 16:26,10314403,0.18,0.012,528,23.3,31.1,72,12.0
2023-04-17T20:27:31Z,04/17/23 16:27,10314420,0.045,0.0,528,23.3,31.2,72,12.0
2023-04-17T20:28:31Z,04/17/23 16:28,10314435,0.033,0.0,532,23.3,31.2,72,12.0
2023-04-17T20:29:31Z,04/17/23 16:29,10314452,0.081,0.0,531,23.3,31.2,72,12.0
2023-04-17T20:30:31Z,04/17/23 16:30,10314467,0.033,0.0,531,23.3,31.2,72,12.0
2023-04-17T20:31:31Z,04/17/23 16:31,10314484,0.081,0.0,530,23.3,31.2,72,12.0
2023-04-17T20:32:31Z,04/17/23 16:32,10314499,0.009,0.0,528,23.3,31.2,72,12.0
2023-04-17T20:33:31Z,04/17/23 16:33,10314516,0.0,0.0,527,23.3,31.2,72,12.0
2023-04-17T20:34:31Z,04/17/23 16:34,10314531,0.17099999999999999,0.0,514,23.3,31.2,72,12.0
2023-04-17T20:35:31Z,04/17/23 16:35,10314547,0.10200000000000001,0.0,523,23.3,31.2,72,12.0
2023-04-17T20:36:31Z,04/17/23 16:36,10314564,0.05,0.001,521,23.3,31.2,72,13.0
2023-04-17T20:37:31Z,04/17/23 16:37,10314580,0.012,0.0,523,23.3,31.2,72,12.0
2023-04-17T20:38:31Z,04/17/23 16:38,10314596,0.012,0.0,523,23.3,31.2,72,13.0
2023-04-17T20:39:31Z,04/17/23 16:39,10314612,0.041999999999999996,0.0,521,23.3,31.2,72,12.0
2023-04-17T20:40:31Z,04/17/23 16:40,10314628,0.066,0.0,517,23.3,31.2,72,12.0
2023-04-17T20:41:30Z,04/17/23 16:41,10314644,0.045,0.0,520,23.3,31.2,72,12.0
2023-04-17T20:42:30Z,04/17/23 16:42,10314660,0.003,0.0,520,23.3,31.2,72,12.0
2023-04-17T20:43:31Z,04/17/23 16:43,10314675,0.0,0.0,519,23.2,31.1,72,12.0
2023-04-17T20:44:30Z,04/17/23 16:44,10314692,0.039,0.0,516,23.2,31.1,72,12.0
2023-04-17T20:45:30Z,04/17/23 16:45,10314707,0.003,0.0,523,23.2,31.1,72,12.0
2023-04-17T20:46:30Z,04/17/23 16:46,10314724,0.036,0.0,516,23.2,31.1,72,12.0
2023-04-17T20:47:30Z,04/17/23 16:47,10314740,0.003,0.0,524,23.2,31.1,72,13.0
2023-04-17T20:48:30Z,04/17/23 16:48,10314755,0.009,0.0,517,23.2,31.1,72,12.0
2023-04-17T20:49:30Z,04/17/23 16:49,10314771,0.039,0.0,517,23.2,31.1,72,13.0
2023-04-17T20:50:31Z,04/17/23 16:50,10314789,0.03,0.0,513,23.2,31.1,72,12.0
2023-04-17T20:51:30Z,04/17/23 16:51,10314805,0.027000000000000003,0.0,508,23.2,31.1,72,12.0
2023-04-17T20:52:31Z,04/17/23 16:52,10314821,0.11699999999999999,0.0,516,23.2,31.1,72,12.0
2023-04-17T20:53:30Z,04/17/23 16:53,10314838,0.0,0.0,517,23.2,31.1,72,12.0
2023-04-17T20:54:31Z,04/17/23 16:54,10314854,0.003,0.0,512,23.2,31.1,72,12.0
2023-04-17T20:55:30Z,04/17/23 16:55,10314870,0.015,0.0,519,23.2,31.1,72,13.0
2023-04-17T20:56:31Z,04/17/23 16:56,10314885,0.09,0.0,516,23.1,31.1,72,12.0
2023-04-17T20:57:30Z,04/17/23 16:57,10314901,0.003,0.0,506,23.1,31.1,72,12.0
2023-04-17T20:58:31Z,04/17/23 16:58,10314917,0.006,0.0,505,23.1,31.1,72,12.0
2023-04-17T20:59:30Z,04/17/23 16:59,10314934,0.009,0.0,512,23.1,31.1,72,13.0
2023-04-17T21:00:30Z,04/17/23 17:00,10314950,0.006,0.0,514,23.1,31.1,72,12.0
2023-04-17T21:01:30Z,04/17/23 17:01,10314967,0.03,0.0,508,23.1,31.1,72,13.0
2023-04-17T21:02:30Z,04/17/23 17:02,10314983,0.024,0.0,508,23.1,31.1,72,13.0
2023-04-17T21:03:30Z,04/17/23 17:03,10314998,0.054000000000000006,0.0,510,23.1,31.1,72,13.0
2023-04-17T21:04:30Z,04/17/23 17:04,10315015,0.051000000000000004,0.0,503,23.1,31.1,72,13.0
2023-04-17T21:05:30Z,04/17/23 17:05,10315031,0.003,0.0,502,23.1,31.1,72,13.0
2023-04-17T21:06:30Z,04/17/23 17:06,10315047,0.003,0.0,507,23.1,31.1,72,12.0
2023-04-17T21:07:30Z,04/17/23 17:07,10315063,0.020999999999999998,0.0,511,23.1,31.1,72,13.0
2023-04-17T21:08:30Z,04/17/23 17:08,10315079,0.006,0.0,507,23.0,31.1,72,13.0
2023-04-17T21:09:30Z,04/17/23 17:09,10315096,0.015,0.0,498,23.0,31.1,72,13.0
2023-04-17T21:10:30Z,04/17/23 17:10,10315113,0.0,0.0,492,23.0,31.1,72,13.0
2023-04-17T21:11:30Z,04/17/23 17:11,10315129,0.018,0.0,502,23.0,31.1,72,12.0
