Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T20:12:00Z,06/26/17 16:12,1650763,0.1907,0.0141,484,26.0,42.0,,
2017-06-26T20:13:00Z,06/26/17 16:13,1650764,0.1801,0.0106,462,26.0,42.0,,
2017-06-26T20:14:00Z,06/26/17 16:14,1650765,0.1554,0.0071,462,26.0,42.0,,
2017-06-26T20:15:00Z,06/26/17 16:15,1650766,0.1695,0.0106,467,26.0,41.0,,
2017-06-26T20:16:00Z,06/26/17 16:16,1650767,0.1554,0.0106,456,26.0,41.0,,
2017-06-26T20:17:00Z,06/26/17 16:17,1650768,0.1624,0.0106,473,26.0,41.0,,
2017-06-26T20:18:00Z,06/26/17 16:18,1650769,0.1942,0.0106,465,26.0,41.0,,
2017-06-26T20:19:00Z,06/26/17 16:19,1650770,0.1907,0.0106,494,26.0,41.0,,
2017-06-26T20:20:00Z,06/26/17 16:20,1650771,0.2013,0.0035,458,26.0,41.0,,
2017-06-26T20:21:00Z,06/26/17 16:21,1650772,0.1413,0.0071,471,26.0,41.0,,
2017-06-26T20:22:00Z,06/26/17 16:22,1650773,0.1836,0.0035,471,26.0,41.0,,
2017-06-26T20:23:00Z,06/26/17 16:23,1650774,0.1872,0.0177,478,26.0,41.0,,
2017-06-26T20:24:00Z,06/26/17 16:24,1650775,0.1519,0.0141,473,26.0,41.0,,
2017-06-26T20:25:00Z,06/26/17 16:25,1650776,0.1624,0.0071,452,26.0,41.0,,
2017-06-26T20:26:00Z,06/26/17 16:26,1650777,0.1554,0.0071,484,26.0,41.0,,
2017-06-26T20:27:00Z,06/26/17 16:27,1650778,0.173,0.0,462,26.0,41.0,,
2017-06-26T20:28:00Z,06/26/17 16:28,1650779,0.1554,0.0035,454,26.0,41.0,,
2017-06-26T20:29:00Z,06/26/17 16:29,1650780,0.1554,0.0035,458,26.0,41.0,,
2017-06-26T20:30:00Z,06/26/17 16:30,1650781,0.1519,0.0071,458,26.0,41.0,,
2017-06-26T20:31:00Z,06/26/17 16:31,1650782,0.166,0.0106,480,26.0,41.0,,
2017-06-26T20:32:00Z,06/26/17 16:32,1650783,0.1413,0.0035,482,26.0,41.0,,
2017-06-26T20:33:00Z,06/26/17 16:33,1650784,0.1624,0.0141,464,26.0,41.0,,
2017-06-26T20:34:00Z,06/26/17 16:34,1650785,0.1448,0.0071,474,26.0,41.0,,
2017-06-26T20:35:00Z,06/26/17 16:35,1650786,0.166,0.0035,452,26.0,41.0,,
2017-06-26T20:36:00Z,06/26/17 16:36,1650787,0.1589,0.0071,466,26.0,41.0,,
2017-06-26T20:37:00Z,06/26/17 16:37,1650788,0.1624,0.0141,474,26.0,41.0,,
2017-06-26T20:38:00Z,06/26/17 16:38,1650789,0.1483,0.0071,452,26.0,41.0,,
2017-06-26T20:39:00Z,06/26/17 16:39,1650790,0.1624,0.0106,452,26.0,41.0,,
2017-06-26T20:40:00Z,06/26/17 16:40,1650791,0.1907,0.0141,460,26.0,41.0,,
2017-06-26T20:41:00Z,06/26/17 16:41,1650792,0.1519,0.0071,472,26.0,41.0,,
2017-06-26T20:42:00Z,06/26/17 16:42,1650793,0.1413,0.0071,474,26.0,41.0,,
2017-06-26T20:43:00Z,06/26/17 16:43,1650794,0.1554,0.0071,476,26.0,41.0,,
2017-06-26T20:44:00Z,06/26/17 16:44,1650795,0.173,0.0071,476,26.0,41.0,,
2017-06-26T20:45:00Z,06/26/17 16:45,1650796,0.1554,0.0071,466,26.0,41.0,,
2017-06-26T20:46:00Z,06/26/17 16:46,1650797,0.1483,0.0141,454,26.0,41.0,,
2017-06-26T20:47:00Z,06/26/17 16:47,1650798,0.1589,0.0035,458,26.0,41.0,,
2017-06-26T20:48:00Z,06/26/17 16:48,1650799,0.1483,0.0071,468,26.0,41.0,,
2017-06-26T20:49:00Z,06/26/17 16:49,1650800,0.1695,0.0141,454,26.0,41.0,,
2017-06-26T20:50:00Z,06/26/17 16:50,1650801,0.1307,0.0071,470,26.0,41.0,,
2017-06-26T20:51:00Z,06/26/17 16:51,1650802,0.1271,0.0071,476,26.0,41.0,,
2017-06-26T20:52:00Z,06/26/17 16:52,1650803,0.1448,0.0035,456,26.0,41.0,,
2017-06-26T20:53:00Z,06/26/17 16:53,1650804,0.1377,0.0035,458,26.0,41.0,,
2017-06-26T20:54:00Z,06/26/17 16:54,1650805,0.1236,0.0071,464,26.0,41.0,,
2017-06-26T20:55:00Z,06/26/17 16:55,1650806,0.1554,0.0071,441,26.0,41.0,,
2017-06-26T20:56:00Z,06/26/17 16:56,1650807,0.1483,0.0071,464,26.0,41.0,,
2017-06-26T20:57:00Z,06/26/17 16:57,1650808,0.1695,0.0071,450,26.0,41.0,,
2017-06-26T20:58:00Z,06/26/17 16:58,1650809,0.1342,0.0141,452,26.0,41.0,,
2017-06-26T20:59:00Z,06/26/17 16:59,1650810,0.1519,0.0035,450,26.0,41.0,,
2017-06-26T21:00:00Z,06/26/17 17:00,1650811,0.1624,0.0141,497,26.0,41.0,,
2017-06-26T21:01:00Z,06/26/17 17:01,1650812,0.1448,0.0106,445,26.0,41.0,,
2017-06-26T21:02:00Z,06/26/17 17:02,1650813,0.1201,0.0035,474,26.0,41.0,,
2017-06-26T21:03:00Z,06/26/17 17:03,1650814,0.1377,0.0035,480,26.0,41.0,,
2017-06-26T21:04:00Z,06/26/17 17:04,1650815,0.1413,0.0141,474,26.0,41.0,,
2017-06-26T21:05:00Z,06/26/17 17:05,1650816,0.1554,0.0106,449,26.0,41.0,,
2017-06-26T21:06:00Z,06/26/17 17:06,1650817,0.1695,0.0071,452,26.0,41.0,,
2017-06-26T21:07:00Z,06/26/17 17:07,1650818,0.1483,0.0035,456,26.0,41.0,,
2017-06-26T21:08:00Z,06/26/17 17:08,1650819,0.1448,0.0106,450,26.0,40.0,,
2017-06-26T21:09:00Z,06/26/17 17:09,1650820,0.1377,0.0106,470,26.0,40.0,,
2017-06-26T21:10:00Z,06/26/17 17:10,1650821,0.1413,0.0071,450,26.0,40.0,,
2017-06-26T21:11:00Z,06/26/17 17:11,1650822,0.1483,0.0106,470,26.0,40.0,,
2017-06-26T21:12:00Z,06/26/17 17:12,1650823,0.1554,0.0106,476,26.0,40.0,,
2017-06-26T21:13:00Z,06/26/17 17:13,1650824,0.1413,0.0071,464,26.0,40.0,,
2017-06-26T21:14:00Z,06/26/17 17:14,1650825,0.1766,0.0106,452,26.0,40.0,,
2017-06-26T21:15:00Z,06/26/17 17:15,1650826,0.1342,0.0071,466,26.0,40.0,,
2017-06-26T21:16:00Z,06/26/17 17:16,1650827,0.166,0.0212,486,26.0,40.0,,
2017-06-26T21:17:00Z,06/26/17 17:17,1650828,0.1448,0.0177,464,26.0,40.0,,
2017-06-26T21:18:00Z,06/26/17 17:18,1650829,0.1519,0.0106,464,26.0,40.0,,
2017-06-26T21:19:00Z,06/26/17 17:19,1650830,0.1624,0.0106,456,26.0,40.0,,
2017-06-26T21:20:00Z,06/26/17 17:20,1650831,0.1448,0.0212,452,26.0,41.0,,
2017-06-26T21:21:00Z,06/26/17 17:21,1650832,0.166,0.0177,464,26.0,41.0,,
2017-06-26T21:22:00Z,06/26/17 17:22,1650833,0.1483,0.0141,443,26.0,41.0,,
2017-06-26T21:23:00Z,06/26/17 17:23,1650834,0.166,0.0141,458,26.0,41.0,,
2017-06-26T21:24:00Z,06/26/17 17:24,1650835,0.1624,0.0106,452,26.0,41.0,,
2017-06-26T21:25:00Z,06/26/17 17:25,1650836,0.1624,0.0177,477,26.0,41.0,,
2017-06-26T21:26:00Z,06/26/17 17:26,1650837,0.1695,0.0141,467,26.0,41.0,,
2017-06-26T21:27:00Z,06/26/17 17:27,1650838,0.1201,0.0106,454,26.0,41.0,,
2017-06-26T21:28:00Z,06/26/17 17:28,1650839,0.1624,0.0071,456,26.0,41.0,,
2017-06-26T21:29:00Z,06/26/17 17:29,1650840,0.1377,0.0106,449,26.0,41.0,,
2017-06-26T21:30:00Z,06/26/17 17:30,1650841,0.1483,0.0141,475,26.0,41.0,,
2017-06-26T21:31:00Z,06/26/17 17:31,1650842,0.1519,0.0035,460,26.0,41.0,,
2017-06-26T21:32:00Z,06/26/17 17:32,1650843,0.1201,0.0071,465,26.0,41.0,,
2017-06-26T21:33:00Z,06/26/17 17:33,1650844,0.1448,0.0071,435,26.0,41.0,,
2017-06-26T21:34:00Z,06/26/17 17:34,1650845,0.1624,0.0177,450,26.0,41.0,,
2017-06-26T21:35:00Z,06/26/17 17:35,1650846,0.1342,0.0106,462,26.0,41.0,,
2017-06-26T21:36:00Z,06/26/17 17:36,1650847,0.1624,0.0106,469,26.0,41.0,,
2017-06-26T21:37:00Z,06/26/17 17:37,1650848,0.1342,0.0141,471,26.0,41.0,,
2017-06-26T21:38:00Z,06/26/17 17:38,1650849,0.1483,0.0071,458,26.0,41.0,,
2017-06-26T21:39:00Z,06/26/17 17:39,1650850,0.1377,0.0071,465,26.0,40.0,,
2017-06-26T21:40:00Z,06/26/17 17:40,1650851,0.1377,0.0071,477,26.0,40.0,,
2017-06-26T21:41:00Z,06/26/17 17:41,1650852,0.1413,0.0071,462,26.0,40.0,,
2017-06-26T21:42:00Z,06/26/17 17:42,1650853,0.1377,0.0106,456,26.0,40.0,,
2017-06-26T21:43:00Z,06/26/17 17:43,1650854,0.1519,0.0141,467,26.0,40.0,,
2017-06-26T21:44:00Z,06/26/17 17:44,1650855,0.1271,0.0106,456,26.0,40.0,,
2017-06-26T21:45:00Z,06/26/17 17:45,1650856,0.1271,0.0106,454,26.0,40.0,,
2017-06-26T21:46:00Z,06/26/17 17:46,1650857,0.1342,0.0141,464,26.0,40.0,,
2017-06-26T21:47:00Z,06/26/17 17:47,1650858,0.1271,0.0071,473,26.0,40.0,,
2017-06-26T21:48:00Z,06/26/17 17:48,1650859,0.1342,0.0071,469,26.0,40.0,,
2017-06-26T21:49:00Z,06/26/17 17:49,1650860,0.1448,0.0106,460,26.0,40.0,,
2017-06-26T21:50:00Z,06/26/17 17:50,1650861,0.1236,0.0106,465,26.0,40.0,,
2017-06-26T21:51:00Z,06/26/17 17:51,1650862,0.1201,0.0141,449,26.0,40.0,,
2017-06-26T21:52:00Z,06/26/17 17:52,1650863,0.113,0.0035,460,26.0,40.0,,
2017-06-26T21:53:00Z,06/26/17 17:53,1650864,0.1271,0.0106,458,26.0,40.0,,
2017-06-26T21:54:00Z,06/26/17 17:54,1650865,0.113,0.0106,473,26.0,40.0,,
2017-06-26T21:55:00Z,06/26/17 17:55,1650866,0.1165,0.0071,445,26.0,40.0,,
2017-06-26T21:56:00Z,06/26/17 17:56,1650867,0.1271,0.0141,464,26.0,40.0,,
2017-06-26T21:57:00Z,06/26/17 17:57,1650868,0.1201,0.0035,428,26.0,40.0,,
2017-06-26T21:58:00Z,06/26/17 17:58,1650869,0.1236,0.0106,469,26.0,40.0,,
2017-06-26T21:59:00Z,06/26/17 17:59,1650870,0.1377,0.0035,450,26.0,40.0,,
2017-06-26T22:00:00Z,06/26/17 18:00,1650871,0.1483,0.0071,464,26.0,40.0,,
2017-06-26T22:01:00Z,06/26/17 18:01,1650872,0.1165,0.0,471,26.0,40.0,,
2017-06-26T22:02:00Z,06/26/17 18:02,1650873,0.1201,0.0141,465,26.0,40.0,,
2017-06-26T22:03:00Z,06/26/17 18:03,1650874,0.1165,0.0035,469,26.0,40.0,,
2017-06-26T22:04:00Z,06/26/17 18:04,1650875,0.113,0.0106,470,26.0,40.0,,
2017-06-26T22:05:00Z,06/26/17 18:05,1650876,0.1095,0.0071,472,26.0,40.0,,
2017-06-26T22:06:00Z,06/26/17 18:06,1650877,0.1059,0.0106,448,26.0,40.0,,
2017-06-26T22:07:00Z,06/26/17 18:07,1650878,0.113,0.0035,448,26.0,40.0,,
2017-06-26T22:08:00Z,06/26/17 18:08,1650879,0.0953,0.0071,468,26.0,40.0,,
2017-06-26T22:09:00Z,06/26/17 18:09,1650880,0.1201,0.0035,453,26.0,40.0,,
2017-06-26T22:10:00Z,06/26/17 18:10,1650881,0.1201,0.0035,470,26.0,40.0,,
2017-06-26T22:11:00Z,06/26/17 18:11,1650882,0.113,0.0071,451,26.0,40.0,,
2017-06-26T22:12:00Z,06/26/17 18:12,1650883,0.1307,0.0106,451,26.0,40.0,,
2017-06-26T22:13:00Z,06/26/17 18:13,1650884,0.1271,0.0141,461,26.0,40.0,,
2017-06-26T22:14:00Z,06/26/17 18:14,1650885,0.1413,0.0106,476,26.0,40.0,,
2017-06-26T22:15:00Z,06/26/17 18:15,1650886,0.1236,0.0035,446,26.0,40.0,,
2017-06-26T22:16:00Z,06/26/17 18:16,1650887,0.113,0.0035,453,26.0,40.0,,
2017-06-26T22:17:00Z,06/26/17 18:17,1650888,0.1024,0.0106,470,26.0,40.0,,
2017-06-26T22:18:00Z,06/26/17 18:18,1650889,0.1165,0.0106,457,26.0,40.0,,
2017-06-26T22:19:00Z,06/26/17 18:19,1650890,0.1483,0.0141,474,26.0,40.0,,
2017-06-26T22:20:00Z,06/26/17 18:20,1650891,0.113,0.0035,472,26.0,40.0,,
2017-06-26T22:21:00Z,06/26/17 18:21,1650892,0.1095,0.0035,472,26.0,40.0,,
2017-06-26T22:22:00Z,06/26/17 18:22,1650893,0.1165,0.0035,451,26.0,40.0,,
2017-06-26T22:23:00Z,06/26/17 18:23,1650894,0.0989,0.0071,463,26.0,40.0,,
2017-06-26T22:24:00Z,06/26/17 18:24,1650895,0.1201,0.0035,466,26.0,40.0,,
2017-06-26T22:25:00Z,06/26/17 18:25,1650896,0.1024,0.0035,453,26.0,40.0,,
2017-06-26T22:26:00Z,06/26/17 18:26,1650897,0.1095,0.0035,457,26.0,40.0,,
2017-06-26T22:27:00Z,06/26/17 18:27,1650898,0.0989,0.0071,459,26.0,40.0,,
2017-06-26T22:28:00Z,06/26/17 18:28,1650899,0.113,0.0106,459,26.0,40.0,,
2017-06-26T22:29:00Z,06/26/17 18:29,1650900,0.1095,0.0071,457,26.0,40.0,,
2017-06-26T22:30:00Z,06/26/17 18:30,1650901,0.0989,0.0071,459,26.0,40.0,,
2017-06-26T22:31:00Z,06/26/17 18:31,1650902,0.0989,0.0071,463,26.0,40.0,,
2017-06-26T22:32:00Z,06/26/17 18:32,1650903,0.0777,0.0035,455,26.0,40.0,,
2017-06-26T22:33:00Z,06/26/17 18:33,1650904,0.1165,0.0071,461,26.0,40.0,,
2017-06-26T22:34:00Z,06/26/17 18:34,1650905,0.1236,0.0106,474,26.0,40.0,,
2017-06-26T22:35:00Z,06/26/17 18:35,1650906,0.113,0.0071,466,26.0,40.0,,
2017-06-26T22:36:00Z,06/26/17 18:36,1650907,0.1271,0.0,449,26.0,40.0,,
2017-06-26T22:37:00Z,06/26/17 18:37,1650908,0.0918,0.0,474,26.0,40.0,,
2017-06-26T22:38:00Z,06/26/17 18:38,1650909,0.113,0.0,453,26.0,40.0,,
2017-06-26T22:39:00Z,06/26/17 18:39,1650910,0.1095,0.0071,464,26.0,40.0,,
2017-06-26T22:40:00Z,06/26/17 18:40,1650911,0.1377,0.0106,451,26.0,40.0,,
2017-06-26T22:41:00Z,06/26/17 18:41,1650912,0.1095,0.0071,472,26.0,40.0,,
2017-06-26T22:42:00Z,06/26/17 18:42,1650913,0.1236,0.0035,457,26.0,40.0,,
2017-06-26T22:43:00Z,06/26/17 18:43,1650914,0.1236,0.0106,442,26.0,40.0,,
2017-06-26T22:44:00Z,06/26/17 18:44,1650915,0.1024,0.0035,474,26.0,40.0,,
2017-06-26T22:45:00Z,06/26/17 18:45,1650916,0.1201,0.0071,463,26.0,40.0,,
2017-06-26T22:46:00Z,06/26/17 18:46,1650917,0.1271,0.0071,466,26.0,40.0,,
2017-06-26T22:47:00Z,06/26/17 18:47,1650918,0.1271,0.0106,448,26.0,40.0,,
2017-06-26T22:48:00Z,06/26/17 18:48,1650919,0.1165,0.0106,455,26.0,40.0,,
2017-06-26T22:49:00Z,06/26/17 18:49,1650920,0.1271,0.0071,457,26.0,40.0,,
2017-06-26T22:50:00Z,06/26/17 18:50,1650921,0.1095,0.0071,442,26.0,40.0,,
2017-06-26T22:51:00Z,06/26/17 18:51,1650922,0.0989,0.0035,446,26.0,40.0,,
2017-06-26T22:52:00Z,06/26/17 18:52,1650923,0.0989,0.0,440,26.0,40.0,,
2017-06-26T22:53:00Z,06/26/17 18:53,1650924,0.113,0.0141,448,26.0,40.0,,
2017-06-26T22:54:00Z,06/26/17 18:54,1650925,0.1342,0.0141,461,26.0,40.0,,
2017-06-26T22:55:00Z,06/26/17 18:55,1650926,0.113,0.0071,433,26.0,40.0,,
2017-06-26T22:56:00Z,06/26/17 18:56,1650927,0.113,0.0035,442,26.0,40.0,,
2017-06-26T22:57:00Z,06/26/17 18:57,1650928,0.1095,0.0035,448,26.0,40.0,,
2017-06-26T22:58:00Z,06/26/17 18:58,1650929,0.113,0.0035,455,26.0,40.0,,
2017-06-26T22:59:00Z,06/26/17 18:59,1650930,0.0989,0.0035,457,26.0,40.0,,
2017-06-26T23:00:00Z,06/26/17 19:00,1650931,0.113,0.0071,472,26.0,40.0,,
2017-06-26T23:01:00Z,06/26/17 19:01,1650932,0.0848,0.0071,451,26.0,40.0,,
2017-06-26T23:02:00Z,06/26/17 19:02,1650933,0.1059,0.0,455,26.0,40.0,,
2017-06-26T23:03:00Z,06/26/17 19:03,1650934,0.1024,0.0035,463,26.0,40.0,,
2017-06-26T23:04:00Z,06/26/17 19:04,1650935,0.113,0.0035,453,26.0,40.0,,
2017-06-26T23:05:00Z,06/26/17 19:05,1650936,0.1201,0.0106,478,26.0,40.0,,
2017-06-26T23:06:00Z,06/26/17 19:06,1650937,0.0989,0.0035,453,26.0,40.0,,
2017-06-26T23:07:00Z,06/26/17 19:07,1650938,0.1024,0.0071,464,26.0,40.0,,
2017-06-26T23:08:00Z,06/26/17 19:08,1650939,0.1095,0.0035,464,26.0,40.0,,
2017-06-26T23:09:00Z,06/26/17 19:09,1650940,0.0918,0.0106,472,26.0,40.0,,
2017-06-26T23:10:00Z,06/26/17 19:10,1650941,0.1059,0.0071,468,26.0,40.0,,
2017-06-26T23:11:00Z,06/26/17 19:11,1650942,0.0989,0.0,451,26.0,40.0,,
2017-06-26T23:12:00Z,06/26/17 19:12,1650943,0.0848,0.0035,461,26.0,40.0,,
2017-06-26T23:13:00Z,06/26/17 19:13,1650944,0.0918,0.0106,453,26.0,40.0,,
2017-06-26T23:14:00Z,06/26/17 19:14,1650945,0.1059,0.0071,449,26.0,40.0,,
2017-06-26T23:15:00Z,06/26/17 19:15,1650946,0.1165,0.0141,453,26.0,40.0,,
2017-06-26T23:16:00Z,06/26/17 19:16,1650947,0.1165,0.0071,457,26.0,40.0,,
2017-06-26T23:17:00Z,06/26/17 19:17,1650948,0.0989,0.0035,436,26.0,40.0,,
2017-06-26T23:18:00Z,06/26/17 19:18,1650949,0.1095,0.0106,436,26.0,40.0,,
2017-06-26T23:19:00Z,06/26/17 19:19,1650950,0.1095,0.0035,455,26.0,40.0,,
2017-06-26T23:20:00Z,06/26/17 19:20,1650951,0.113,0.0071,434,26.0,40.0,,
2017-06-26T23:21:00Z,06/26/17 19:21,1650952,0.113,0.0071,468,26.0,40.0,,
2017-06-26T23:22:00Z,06/26/17 19:22,1650953,0.1236,0.0035,451,26.0,40.0,,
2017-06-26T23:23:00Z,06/26/17 19:23,1650954,0.113,0.0,472,26.0,40.0,,
2017-06-26T23:24:00Z,06/26/17 19:24,1650955,0.1165,0.0035,468,26.0,40.0,,
2017-06-26T23:25:00Z,06/26/17 19:25,1650956,0.0883,0.0035,444,26.0,40.0,,
2017-06-26T23:26:00Z,06/26/17 19:26,1650957,0.113,0.0035,453,26.0,40.0,,
2017-06-26T23:27:00Z,06/26/17 19:27,1650958,0.0812,0.0106,476,26.0,40.0,,
2017-06-26T23:28:00Z,06/26/17 19:28,1650959,0.0848,0.0071,459,26.0,40.0,,
2017-06-26T23:29:00Z,06/26/17 19:29,1650960,0.1095,0.0035,464,26.0,40.0,,
2017-06-26T23:30:00Z,06/26/17 19:30,1650961,0.0918,0.0071,464,26.0,40.0,,
2017-06-26T23:31:00Z,06/26/17 19:31,1650962,0.1095,0.0035,464,26.0,40.0,,
2017-06-26T23:32:00Z,06/26/17 19:32,1650963,0.1059,0.0035,451,26.0,40.0,,
2017-06-26T23:33:00Z,06/26/17 19:33,1650964,0.1201,0.0071,461,26.0,40.0,,
2017-06-26T23:34:00Z,06/26/17 19:34,1650965,0.1095,0.0035,470,26.0,40.0,,
2017-06-26T23:35:00Z,06/26/17 19:35,1650966,0.0989,0.0071,474,26.0,40.0,,
2017-06-26T23:36:00Z,06/26/17 19:36,1650967,0.0989,0.0071,480,26.0,40.0,,
2017-06-26T23:37:00Z,06/26/17 19:37,1650968,0.0883,0.0035,457,26.0,40.0,,
2017-06-26T23:38:00Z,06/26/17 19:38,1650969,0.0953,0.0071,455,26.0,40.0,,
2017-06-26T23:39:00Z,06/26/17 19:39,1650970,0.113,0.0071,451,26.0,40.0,,
2017-06-26T23:40:00Z,06/26/17 19:40,1650971,0.1165,0.0035,453,26.0,40.0,,
2017-06-26T23:41:00Z,06/26/17 19:41,1650972,0.1165,0.0035,464,26.0,40.0,,
2017-06-26T23:42:00Z,06/26/17 19:42,1650973,0.113,0.0,474,26.0,40.0,,
2017-06-26T23:43:00Z,06/26/17 19:43,1650974,0.0918,0.0,457,26.0,40.0,,
2017-06-26T23:44:00Z,06/26/17 19:44,1650975,0.0918,0.0106,453,26.0,40.0,,
2017-06-26T23:45:00Z,06/26/17 19:45,1650976,0.1201,0.0106,459,26.0,40.0,,
2017-06-26T23:46:00Z,06/26/17 19:46,1650977,0.1059,0.0071,449,26.0,40.0,,
2017-06-26T23:47:00Z,06/26/17 19:47,1650978,0.1059,0.0035,449,26.0,40.0,,
2017-06-26T23:48:00Z,06/26/17 19:48,1650979,0.1024,0.0071,449,26.0,40.0,,
2017-06-26T23:49:00Z,06/26/17 19:49,1650980,0.1024,0.0035,440,26.0,40.0,,
2017-06-26T23:50:00Z,06/26/17 19:50,1650981,0.0953,0.0106,429,26.0,40.0,,
2017-06-26T23:51:00Z,06/26/17 19:51,1650982,0.0953,0.0035,453,26.0,40.0,,
2017-06-26T23:52:00Z,06/26/17 19:52,1650983,0.0918,0.0106,463,26.0,40.0,,
2017-06-26T23:53:00Z,06/26/17 19:53,1650984,0.0812,0.0071,474,26.0,40.0,,
2017-06-26T23:54:00Z,06/26/17 19:54,1650985,0.1024,0.0071,468,26.0,40.0,,
2017-06-26T23:55:00Z,06/26/17 19:55,1650986,0.113,0.0106,449,26.0,40.0,,
2017-06-26T23:56:00Z,06/26/17 19:56,1650987,0.0989,0.0035,464,26.0,40.0,,
2017-06-26T23:57:00Z,06/26/17 19:57,1650988,0.1095,0.0071,434,26.0,40.0,,
2017-06-26T23:58:00Z,06/26/17 19:58,1650989,0.1059,0.0035,442,26.0,40.0,,
2017-06-26T23:59:00Z,06/26/17 19:59,1650990,0.1024,0.0071,453,26.0,40.0,,
2017-06-27T00:00:00Z,06/26/17 20:00,1650991,0.0848,0.0035,461,26.0,40.0,,
2017-06-27T00:01:00Z,06/26/17 20:01,1650992,0.1059,0.0071,468,26.0,40.0,,
2017-06-27T00:02:00Z,06/26/17 20:02,1650993,0.0777,0.0071,453,26.0,40.0,,
2017-06-27T00:03:00Z,06/26/17 20:03,1650994,0.113,0.0035,468,26.0,40.0,,
2017-06-27T00:04:00Z,06/26/17 20:04,1650995,0.1059,0.0071,455,26.0,40.0,,
2017-06-27T00:05:00Z,06/26/17 20:05,1650996,0.1024,0.0071,461,26.0,40.0,,
2017-06-27T00:06:00Z,06/26/17 20:06,1650997,0.1165,0.0071,457,26.0,40.0,,
2017-06-27T00:07:00Z,06/26/17 20:07,1650998,0.1059,0.0106,455,26.0,40.0,,
2017-06-27T00:08:00Z,06/26/17 20:08,1650999,0.1095,0.0035,451,26.0,40.0,,
2017-06-27T00:09:00Z,06/26/17 20:09,1651000,0.0953,0.0035,436,26.0,40.0,,
2017-06-27T00:10:00Z,06/26/17 20:10,1651001,0.1059,0.0035,466,26.0,40.0,,
2017-06-27T00:11:00Z,06/26/17 20:11,1651002,0.0953,0.0071,453,26.0,40.0,,
2017-06-27T00:12:00Z,06/26/17 20:12,1651003,0.1201,0.0035,461,26.0,40.0,,
2017-06-27T00:13:00Z,06/26/17 20:13,1651004,0.1024,0.0071,470,26.0,40.0,,
2017-06-27T00:14:00Z,06/26/17 20:14,1651005,0.1236,0.0035,448,26.0,40.0,,
2017-06-27T00:15:00Z,06/26/17 20:15,1651006,0.0953,0.0035,464,26.0,40.0,,
2017-06-27T00:16:00Z,06/26/17 20:16,1651007,0.113,0.0071,461,26.0,40.0,,
2017-06-27T00:17:00Z,06/26/17 20:17,1651008,0.113,0.0071,472,26.0,40.0,,
2017-06-27T00:18:00Z,06/26/17 20:18,1651009,0.1095,0.0035,451,26.0,40.0,,
2017-06-27T00:19:00Z,06/26/17 20:19,1651010,0.0989,0.0071,466,26.0,40.0,,
2017-06-27T00:20:00Z,06/26/17 20:20,1651011,0.113,0.0071,466,26.0,40.0,,
2017-06-27T00:21:00Z,06/26/17 20:21,1651012,0.0989,0.0035,449,26.0,40.0,,
2017-06-27T00:22:00Z,06/26/17 20:22,1651013,0.1024,0.0035,453,26.0,40.0,,
2017-06-27T00:23:00Z,06/26/17 20:23,1651014,0.1059,0.0071,455,26.0,40.0,,
2017-06-27T00:24:00Z,06/26/17 20:24,1651015,0.1024,0.0035,459,26.0,40.0,,
2017-06-27T00:25:00Z,06/26/17 20:25,1651016,0.0848,0.0071,470,26.0,40.0,,
2017-06-27T00:26:00Z,06/26/17 20:26,1651017,0.0953,0.0035,457,26.0,40.0,,
2017-06-27T00:27:00Z,06/26/17 20:27,1651018,0.113,0.0071,463,26.0,40.0,,
2017-06-27T00:28:00Z,06/26/17 20:28,1651019,0.1024,0.0071,472,26.0,40.0,,
2017-06-27T00:29:00Z,06/26/17 20:29,1651020,0.1059,0.0035,463,26.0,40.0,,
2017-06-27T00:30:00Z,06/26/17 20:30,1651021,0.0777,0.0106,461,26.0,40.0,,
2017-06-27T00:31:00Z,06/26/17 20:31,1651022,0.0953,0.0071,468,26.0,40.0,,
2017-06-27T00:32:00Z,06/26/17 20:32,1651023,0.0918,0.0035,493,26.0,40.0,,
2017-06-27T00:33:00Z,06/26/17 20:33,1651024,0.1095,0.0035,451,26.0,40.0,,
2017-06-27T00:34:00Z,06/26/17 20:34,1651025,0.113,0.0035,455,26.0,40.0,,
2017-06-27T00:35:00Z,06/26/17 20:35,1651026,0.0953,0.0106,448,26.0,40.0,,
2017-06-27T00:36:00Z,06/26/17 20:36,1651027,0.1024,0.0071,438,26.0,40.0,,
2017-06-27T00:37:00Z,06/26/17 20:37,1651028,0.1024,0.0071,453,26.0,40.0,,
2017-06-27T00:38:00Z,06/26/17 20:38,1651029,0.0953,0.0035,451,26.0,40.0,,
2017-06-27T00:39:00Z,06/26/17 20:39,1651030,0.1059,0.0035,470,26.0,40.0,,
2017-06-27T00:40:00Z,06/26/17 20:40,1651031,0.1059,0.0035,455,26.0,40.0,,
2017-06-27T00:41:00Z,06/26/17 20:41,1651032,0.0953,0.0071,474,26.0,40.0,,
2017-06-27T00:42:00Z,06/26/17 20:42,1651033,0.0883,0.0071,436,26.0,40.0,,
2017-06-27T00:43:00Z,06/26/17 20:43,1651034,0.1024,0.0035,448,26.0,40.0,,
2017-06-27T00:44:00Z,06/26/17 20:44,1651035,0.1024,0.0035,478,26.0,40.0,,
2017-06-27T00:45:00Z,06/26/17 20:45,1651036,0.0989,0.0071,440,26.0,40.0,,
