Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T03:17:53Z,03/15/22 23:17,7672253,0.8019999999999999,0.008,820,22.5,30.2,93,0.0
2022-03-16T03:18:53Z,03/15/22 23:18,7672274,0.796,0.002,820,22.5,30.2,93,0.0
2022-03-16T03:19:53Z,03/15/22 23:19,7672295,0.9259999999999999,0.004,830,22.5,30.2,93,0.0
2022-03-16T03:20:53Z,03/15/22 23:20,7672315,0.774,0.0,814,22.5,30.2,93,0.0
2022-03-16T03:21:53Z,03/15/22 23:21,7672337,0.898,0.002,820,22.5,30.2,93,0.0
2022-03-16T03:22:53Z,03/15/22 23:22,7672358,0.9099999999999999,0.002,810,22.5,30.2,93,0.0
2022-03-16T03:23:53Z,03/15/22 23:23,7672378,0.8539999999999999,0.004,815,22.5,30.2,93,0.0
2022-03-16T03:24:53Z,03/15/22 23:24,7672400,0.826,0.002,810,22.5,30.2,93,0.0
2022-03-16T03:25:53Z,03/15/22 23:25,7672421,0.744,0.0,819,22.5,30.1,93,0.0
2022-03-16T03:26:53Z,03/15/22 23:26,7672442,0.6719999999999999,0.0,810,22.5,30.1,93,0.0
2022-03-16T03:27:53Z,03/15/22 23:27,7672463,0.8699999999999999,0.0,817,22.5,30.1,93,0.0
2022-03-16T03:28:53Z,03/15/22 23:28,7672484,0.6719999999999999,0.0,819,22.5,30.1,93,0.0
2022-03-16T03:29:53Z,03/15/22 23:29,7672505,0.858,0.0,807,22.5,30.1,93,0.0
2022-03-16T03:30:53Z,03/15/22 23:30,7672526,0.892,0.002,805,22.5,30.1,93,0.0
2022-03-16T03:31:53Z,03/15/22 23:31,7672547,0.892,0.002,802,22.5,30.1,93,0.0
2022-03-16T03:32:53Z,03/15/22 23:32,7672568,0.742,0.002,793,22.5,30.1,93,0.0
2022-03-16T03:33:53Z,03/15/22 23:33,7672589,0.8140000000000001,0.002,803,22.5,30.1,93,0.0
2022-03-16T03:34:53Z,03/15/22 23:34,7672610,0.752,0.004,795,22.5,30.0,93,0.0
2022-03-16T03:35:53Z,03/15/22 23:35,7672631,0.8240000000000001,0.004,797,22.5,30.0,93,0.0
2022-03-16T03:36:53Z,03/15/22 23:36,7672652,0.768,0.0,808,22.5,30.0,93,0.0
2022-03-16T03:37:53Z,03/15/22 23:37,7672673,0.752,0.004,788,22.5,30.0,93,0.0
2022-03-16T03:38:53Z,03/15/22 23:38,7672694,0.8140000000000001,0.002,795,22.5,30.0,93,0.0
2022-03-16T03:39:53Z,03/15/22 23:39,7672715,0.6519999999999999,0.002,785,22.4,30.0,93,0.0
2022-03-16T03:40:53Z,03/15/22 23:40,7672736,0.6639999999999999,0.002,790,22.4,30.0,93,0.0
2022-03-16T03:41:53Z,03/15/22 23:41,7672757,0.616,0.014000000000000002,785,22.4,30.0,93,0.0
2022-03-16T03:42:53Z,03/15/22 23:42,7672778,0.62,0.004,788,22.4,30.0,93,0.0
2022-03-16T03:43:53Z,03/15/22 23:43,7672799,0.714,0.0,790,22.4,30.0,93,0.0
2022-03-16T03:44:53Z,03/15/22 23:44,7672819,0.806,0.004,793,22.4,30.0,93,0.0
2022-03-16T03:45:53Z,03/15/22 23:45,7672840,0.734,0.004,790,22.4,30.0,93,0.0
2022-03-16T03:46:53Z,03/15/22 23:46,7672862,0.6799999999999999,0.004,788,22.4,30.0,93,0.0
2022-03-16T03:47:53Z,03/15/22 23:47,7672882,0.762,0.0,787,22.4,30.0,93,0.0
2022-03-16T03:48:53Z,03/15/22 23:48,7672904,0.754,0.002,775,22.4,30.0,93,0.0
2022-03-16T03:49:53Z,03/15/22 23:49,7672924,0.784,0.002,785,22.4,30.0,93,0.0
2022-03-16T03:50:53Z,03/15/22 23:50,7672946,0.774,0.0,775,22.4,30.0,93,0.0
2022-03-16T03:51:53Z,03/15/22 23:51,7672967,0.8779999999999999,0.004,802,22.4,30.0,93,0.0
2022-03-16T03:52:53Z,03/15/22 23:52,7672988,0.798,0.0,780,22.4,30.0,93,0.0
2022-03-16T03:53:53Z,03/15/22 23:53,7673009,0.916,0.002,787,22.4,30.0,93,0.0
2022-03-16T03:54:53Z,03/15/22 23:54,7673030,0.8400000000000001,0.0,780,22.4,30.0,93,0.0
2022-03-16T03:55:53Z,03/15/22 23:55,7673051,0.64,0.002,769,22.4,29.9,93,0.0
2022-03-16T03:56:53Z,03/15/22 23:56,7673072,0.714,0.0,775,22.4,29.9,93,0.0
2022-03-16T03:57:53Z,03/15/22 23:57,7673093,0.9359999999999999,0.0,777,22.4,29.9,93,0.0
2022-03-16T03:58:53Z,03/15/22 23:58,7673114,0.688,0.002,775,22.4,29.9,93,0.0
2022-03-16T03:59:53Z,03/15/22 23:59,7673134,0.9199999999999999,0.004,769,22.4,29.9,93,0.0
2022-03-16T04:00:53Z,03/16/22 00:00,7673156,0.8720000000000001,0.004,769,22.4,29.9,93,0.0
2022-03-16T04:01:53Z,03/16/22 00:01,7673177,0.932,0.004,765,22.4,29.9,93,0.0
2022-03-16T04:02:53Z,03/16/22 00:02,7673198,0.868,0.002,749,22.4,29.9,93,0.0
2022-03-16T04:03:53Z,03/16/22 00:03,7673219,0.8220000000000001,0.0,764,22.4,29.9,93,0.0
2022-03-16T04:04:53Z,03/16/22 00:04,7673240,0.754,0.002,754,22.3,29.8,93,0.0
2022-03-16T04:05:53Z,03/16/22 00:05,7673261,0.85,0.002,760,22.3,29.8,93,0.0
2022-03-16T04:06:53Z,03/16/22 00:06,7673282,1.0,0.002,757,22.3,29.8,93,0.0
2022-03-16T04:07:53Z,03/16/22 00:07,7673303,0.766,0.002,759,22.3,29.8,93,0.0
2022-03-16T04:08:53Z,03/16/22 00:08,7673324,0.826,0.002,750,22.3,29.8,93,0.0
2022-03-16T04:09:53Z,03/16/22 00:09,7673345,0.8240000000000001,0.004,754,22.3,29.8,93,0.0
2022-03-16T04:10:53Z,03/16/22 00:10,7673366,0.874,0.002,750,22.3,29.8,93,0.0
2022-03-16T04:11:53Z,03/16/22 00:11,7673387,0.746,0.004,754,22.3,29.8,93,0.0
2022-03-16T04:12:53Z,03/16/22 00:12,7673408,0.8019999999999999,0.002,750,22.3,29.8,93,0.0
2022-03-16T04:13:53Z,03/16/22 00:13,7673429,0.768,0.006,762,22.3,29.8,93,0.0
2022-03-16T04:14:53Z,03/16/22 00:14,7673450,0.914,0.004,754,22.3,29.7,93,0.0
2022-03-16T04:15:53Z,03/16/22 00:15,7673471,0.836,0.004,742,22.3,29.7,93,0.0
2022-03-16T04:16:53Z,03/16/22 00:16,7673492,0.8480000000000001,0.004,749,22.3,29.7,93,0.0
2022-03-16T04:17:53Z,03/16/22 00:17,7673513,0.714,0.006,745,22.3,29.7,93,0.0
2022-03-16T04:18:53Z,03/16/22 00:18,7673534,0.8300000000000001,0.004,736,22.3,29.7,93,0.0
2022-03-16T04:19:53Z,03/16/22 00:19,7673555,0.8160000000000001,0.006,731,22.3,29.7,93,0.0
2022-03-16T04:20:53Z,03/16/22 00:20,7673576,0.788,0.004,739,22.3,29.7,93,0.0
2022-03-16T04:21:53Z,03/16/22 00:21,7673597,0.806,0.004,739,22.3,29.7,93,0.0
2022-03-16T04:22:53Z,03/16/22 00:22,7673618,0.876,0.006,735,22.3,29.7,93,0.0
2022-03-16T04:23:53Z,03/16/22 00:23,7673639,0.818,0.004,741,22.3,29.7,93,0.0
2022-03-16T04:24:53Z,03/16/22 00:24,7673660,0.8119999999999999,0.004,739,22.3,29.7,93,0.0
2022-03-16T04:25:53Z,03/16/22 00:25,7673681,0.836,0.004,738,22.3,29.7,93,0.0
2022-03-16T04:26:53Z,03/16/22 00:26,7673702,0.772,0.002,744,22.3,29.7,93,0.0
2022-03-16T04:27:53Z,03/16/22 00:27,7673723,0.818,0.004,741,22.3,29.7,93,0.0
2022-03-16T04:28:53Z,03/16/22 00:28,7673744,0.744,0.0,727,22.3,29.7,93,0.0
2022-03-16T04:29:53Z,03/16/22 00:29,7673765,0.76,0.002,736,22.3,29.7,93,0.0
2022-03-16T04:30:53Z,03/16/22 00:30,7673786,0.774,0.0,724,22.3,29.7,93,0.0
2022-03-16T04:31:53Z,03/16/22 00:31,7673807,0.744,0.0,730,22.2,29.6,93,0.0
2022-03-16T04:32:53Z,03/16/22 00:32,7673828,0.8380000000000001,0.002,730,22.2,29.7,93,0.0
2022-03-16T04:33:53Z,03/16/22 00:33,7673849,0.9099999999999999,0.002,722,22.3,29.7,93,0.0
2022-03-16T04:34:53Z,03/16/22 00:34,7673870,0.9359999999999999,0.0,730,22.2,29.6,93,0.0
2022-03-16T04:35:53Z,03/16/22 00:35,7673891,0.842,0.004,725,22.2,29.5,93,0.0
2022-03-16T04:36:53Z,03/16/22 00:36,7673912,0.666,0.0,738,22.2,29.5,93,0.0
2022-03-16T04:37:53Z,03/16/22 00:37,7673933,0.8220000000000001,0.0,722,22.2,29.5,93,0.0
2022-03-16T04:38:53Z,03/16/22 00:38,7673954,0.834,0.0,716,22.2,29.5,93,0.0
2022-03-16T04:39:53Z,03/16/22 00:39,7673975,0.75,0.0,727,22.2,29.5,93,0.0
2022-03-16T04:40:53Z,03/16/22 00:40,7673996,0.8119999999999999,0.004,727,22.2,29.5,93,0.0
2022-03-16T04:41:53Z,03/16/22 00:41,7674017,0.916,0.002,720,22.2,29.5,93,0.0
2022-03-16T04:42:53Z,03/16/22 00:42,7674038,0.8,0.004,725,22.2,29.5,93,0.0
2022-03-16T04:43:53Z,03/16/22 00:43,7674059,0.72,0.0,719,22.2,29.5,93,0.0
2022-03-16T04:44:53Z,03/16/22 00:44,7674080,0.844,0.002,722,22.2,29.5,93,0.0
2022-03-16T04:45:53Z,03/16/22 00:45,7674101,0.8119999999999999,0.004,706,22.2,29.5,93,0.0
2022-03-16T04:46:53Z,03/16/22 00:46,7674122,0.712,0.002,720,22.2,29.5,93,0.0
2022-03-16T04:47:53Z,03/16/22 00:47,7674143,0.8800000000000001,0.008,714,22.2,29.5,93,0.0
2022-03-16T04:48:53Z,03/16/22 00:48,7674164,0.8400000000000001,0.0,705,22.2,29.5,93,0.0
2022-03-16T04:49:53Z,03/16/22 00:49,7674185,0.8240000000000001,0.004,717,22.2,29.5,93,0.0
2022-03-16T04:50:53Z,03/16/22 00:50,7674206,0.944,0.004,714,22.2,29.5,93,0.0
2022-03-16T04:51:53Z,03/16/22 00:51,7674227,0.808,0.002,710,22.2,29.5,93,0.0
2022-03-16T04:52:53Z,03/16/22 00:52,7674248,0.844,0.002,705,22.2,29.5,93,0.0
2022-03-16T04:53:53Z,03/16/22 00:53,7674269,0.858,0.006,700,22.2,29.5,93,0.0
2022-03-16T04:54:53Z,03/16/22 00:54,7674290,0.798,0.0,706,22.2,29.5,93,0.0
2022-03-16T04:55:53Z,03/16/22 00:55,7674311,0.9400000000000001,0.002,706,22.2,29.5,93,0.0
2022-03-16T04:56:53Z,03/16/22 00:56,7674332,0.708,0.0,703,22.2,29.5,93,0.0
2022-03-16T04:57:53Z,03/16/22 00:57,7674353,0.6719999999999999,0.0,692,22.2,29.5,93,0.0
2022-03-16T04:58:53Z,03/16/22 00:58,7674374,0.858,0.0,692,22.2,29.4,93,0.0
2022-03-16T04:59:53Z,03/16/22 00:59,7674395,0.79,0.002,700,22.2,29.4,93,0.0
2022-03-16T05:00:53Z,03/16/22 01:00,7674415,0.766,0.002,692,22.2,29.4,93,0.0
2022-03-16T05:01:53Z,03/16/22 01:01,7674437,0.8800000000000001,0.002,697,22.2,29.4,93,0.0
2022-03-16T05:02:53Z,03/16/22 01:02,7674458,0.9119999999999999,0.0,705,22.2,29.4,93,0.0
2022-03-16T05:03:53Z,03/16/22 01:03,7674479,0.774,0.006,702,22.2,29.4,93,0.0
2022-03-16T05:04:53Z,03/16/22 01:04,7674500,0.762,0.0,695,22.2,29.4,93,0.0
2022-03-16T05:05:53Z,03/16/22 01:05,7674521,0.774,0.0,702,22.2,29.4,93,0.0
2022-03-16T05:06:53Z,03/16/22 01:06,7674542,0.898,0.002,702,22.1,29.4,93,0.0
2022-03-16T05:07:53Z,03/16/22 01:07,7674563,0.8460000000000001,0.0,695,22.1,29.4,93,0.0
2022-03-16T05:08:53Z,03/16/22 01:08,7674584,0.766,0.002,702,22.1,29.3,93,0.0
2022-03-16T05:09:53Z,03/16/22 01:09,7674605,0.748,0.002,700,22.1,29.3,93,0.0
2022-03-16T05:10:53Z,03/16/22 01:10,7674626,0.97,0.008,692,22.1,29.3,93,0.0
2022-03-16T05:11:53Z,03/16/22 01:11,7674647,0.954,0.0,692,22.1,29.3,93,0.0
2022-03-16T05:12:53Z,03/16/22 01:12,7674668,0.788,0.004,695,22.1,29.3,93,0.0
2022-03-16T05:13:53Z,03/16/22 01:13,7674689,0.792,0.0,688,22.1,29.3,93,0.0
2022-03-16T05:14:53Z,03/16/22 01:14,7674710,0.842,0.004,692,22.1,29.3,93,0.0
2022-03-16T05:15:53Z,03/16/22 01:15,7674731,0.9039999999999999,0.002,691,22.1,29.3,93,0.0
2022-03-16T05:16:53Z,03/16/22 01:16,7674752,0.8140000000000001,0.002,692,22.1,29.3,93,0.0
2022-03-16T05:17:53Z,03/16/22 01:17,7674773,0.922,0.002,689,22.1,29.3,93,0.0
2022-03-16T05:18:53Z,03/16/22 01:18,7674794,0.998,0.004,688,22.1,29.3,93,0.0
2022-03-16T05:19:53Z,03/16/22 01:19,7674815,0.9099999999999999,0.002,688,22.1,29.3,93,0.0
2022-03-16T05:20:53Z,03/16/22 01:20,7674836,0.868,0.002,683,22.1,29.3,93,0.0
2022-03-16T05:21:53Z,03/16/22 01:21,7674857,0.866,0.004,677,22.1,29.2,93,0.0
2022-03-16T05:22:53Z,03/16/22 01:22,7674878,0.784,0.002,683,22.1,29.2,93,0.0
2022-03-16T05:23:53Z,03/16/22 01:23,7674899,0.942,0.0,679,22.1,29.2,93,0.0
2022-03-16T05:24:53Z,03/16/22 01:24,7674920,0.772,0.002,676,22.1,29.2,93,0.0
2022-03-16T05:25:53Z,03/16/22 01:25,7674941,0.6839999999999999,0.0,676,22.1,29.2,93,0.0
2022-03-16T05:26:53Z,03/16/22 01:26,7674962,0.778,0.002,686,22.1,29.2,93,0.0
2022-03-16T05:27:53Z,03/16/22 01:27,7674983,0.77,0.004,682,22.1,29.2,93,0.0
2022-03-16T05:28:53Z,03/16/22 01:28,7675003,0.958,0.002,676,22.1,29.2,93,0.0
2022-03-16T05:29:53Z,03/16/22 01:29,7675025,0.914,0.004,679,22.1,29.2,93,0.0
2022-03-16T05:30:53Z,03/16/22 01:30,7675046,0.808,0.002,683,22.1,29.1,93,0.0
2022-03-16T05:31:53Z,03/16/22 01:31,7675067,0.82,0.002,679,22.1,29.1,93,0.0
2022-03-16T05:32:53Z,03/16/22 01:32,7675088,0.702,0.0,680,22.1,29.1,93,0.0
2022-03-16T05:33:53Z,03/16/22 01:33,7675109,0.932,0.004,668,22.1,29.1,93,0.0
2022-03-16T05:34:53Z,03/16/22 01:34,7675130,0.95,0.004,668,22.1,29.1,93,0.0
2022-03-16T05:35:53Z,03/16/22 01:35,7675149,0.8019999999999999,0.002,679,22.1,29.1,93,0.0
2022-03-16T05:36:52Z,03/16/22 01:36,7675172,0.62,0.004,673,22.1,29.1,93,0.0
2022-03-16T05:37:52Z,03/16/22 01:37,7675193,0.788,0.004,674,22.1,29.1,93,0.0
2022-03-16T05:38:52Z,03/16/22 01:38,7675214,0.746,0.004,677,22.1,29.1,93,0.0
2022-03-16T05:39:53Z,03/16/22 01:39,7675235,0.79,0.002,663,22.0,29.1,93,0.0
2022-03-16T05:40:52Z,03/16/22 01:40,7675256,0.78,0.006,669,22.0,29.1,93,0.0
2022-03-16T05:41:52Z,03/16/22 01:41,7675277,0.792,0.0,656,22.0,29.1,93,0.0
2022-03-16T05:42:53Z,03/16/22 01:42,7675298,0.8380000000000001,0.002,666,22.0,29.1,93,0.0
2022-03-16T05:43:52Z,03/16/22 01:43,7675319,0.774,0.0,674,22.0,29.1,93,0.0
2022-03-16T05:44:52Z,03/16/22 01:44,7675340,1.0,0.002,669,22.0,29.1,93,0.0
2022-03-16T05:45:52Z,03/16/22 01:45,7675361,0.754,0.002,662,22.0,29.1,93,0.0
2022-03-16T05:46:53Z,03/16/22 01:46,7675382,0.868,0.002,659,22.0,29.1,93,0.0
2022-03-16T05:47:52Z,03/16/22 01:47,7675403,0.826,0.002,668,22.0,29.1,93,0.0
2022-03-16T05:48:52Z,03/16/22 01:48,7675424,0.744,0.0,662,22.0,29.1,93,0.0
2022-03-16T05:49:52Z,03/16/22 01:49,7675445,0.774,0.0,665,22.0,29.1,93,0.0
2022-03-16T05:50:53Z,03/16/22 01:50,7675466,0.892,0.002,657,22.0,29.1,93,0.0
2022-03-16T05:51:52Z,03/16/22 01:51,7675487,0.892,0.008,666,22.0,29.1,93,0.0
2022-03-16T05:52:52Z,03/16/22 01:52,7675508,0.648,0.0,660,22.0,29.1,93,0.0
2022-03-16T05:53:52Z,03/16/22 01:53,7675528,0.8699999999999999,0.006,656,22.0,29.0,93,0.0
2022-03-16T05:54:52Z,03/16/22 01:54,7675550,0.75,0.006,651,22.0,29.0,93,0.0
2022-03-16T05:55:52Z,03/16/22 01:55,7675571,0.818,0.004,654,22.0,29.0,93,0.0
2022-03-16T05:56:52Z,03/16/22 01:56,7675592,0.8019999999999999,0.002,651,22.0,29.0,93,0.0
2022-03-16T05:57:53Z,03/16/22 01:57,7675613,0.8160000000000001,0.0,656,22.0,29.0,93,0.0
2022-03-16T05:58:52Z,03/16/22 01:58,7675634,0.794,0.004,653,22.0,29.0,93,0.0
2022-03-16T05:59:52Z,03/16/22 01:59,7675655,0.834,0.0,660,22.0,29.0,93,0.0
2022-03-16T06:00:52Z,03/16/22 02:00,7675676,0.762,0.006,656,22.0,29.0,93,0.0
2022-03-16T06:01:53Z,03/16/22 02:01,7675697,0.85,0.002,644,22.0,29.0,93,0.0
2022-03-16T06:02:52Z,03/16/22 02:02,7675718,0.712,0.002,660,22.0,29.0,93,0.0
2022-03-16T06:03:52Z,03/16/22 02:03,7675739,0.818,0.004,657,22.0,29.0,93,0.0
2022-03-16T06:04:52Z,03/16/22 02:04,7675760,0.82,0.002,651,22.0,29.0,93,0.0
2022-03-16T06:05:53Z,03/16/22 02:05,7675781,0.8019999999999999,0.002,653,22.0,29.0,93,0.0
2022-03-16T06:06:52Z,03/16/22 02:06,7675802,0.8019999999999999,0.002,654,22.0,28.9,93,0.0
2022-03-16T06:07:52Z,03/16/22 02:07,7675823,0.724,0.002,645,22.0,28.9,93,0.0
2022-03-16T06:08:52Z,03/16/22 02:08,7675844,0.844,0.002,651,22.0,28.9,93,0.0
2022-03-16T06:09:52Z,03/16/22 02:09,7675865,0.758,0.004,656,22.0,28.9,93,0.0
2022-03-16T06:10:52Z,03/16/22 02:10,7675886,0.9279999999999999,0.002,657,22.0,28.9,93,0.0
2022-03-16T06:11:52Z,03/16/22 02:11,7675907,0.9039999999999999,0.008,651,22.0,28.9,93,0.0
2022-03-16T06:12:53Z,03/16/22 02:12,7675928,0.8400000000000001,0.0,639,22.0,28.9,93,0.0
2022-03-16T06:13:52Z,03/16/22 02:13,7675949,0.828,0.0,648,22.0,28.9,93,0.0
2022-03-16T06:14:52Z,03/16/22 02:14,7675970,0.8140000000000001,0.002,647,22.0,28.9,93,0.0
2022-03-16T06:15:52Z,03/16/22 02:15,7675991,0.9119999999999999,0.0,642,22.0,28.9,93,0.0
2022-03-16T06:16:53Z,03/16/22 02:16,7676012,0.736,0.002,638,22.0,28.9,93,0.0
2022-03-16T06:17:52Z,03/16/22 02:17,7676033,0.768,0.006,642,22.0,28.8,93,0.0
2022-03-16T06:18:52Z,03/16/22 02:18,7676054,0.8300000000000001,0.004,645,22.0,28.8,93,0.0
2022-03-16T06:19:52Z,03/16/22 02:19,7676075,0.8480000000000001,0.004,632,22.0,28.8,93,0.0
2022-03-16T06:20:53Z,03/16/22 02:20,7676096,0.9800000000000001,0.004,641,22.0,28.8,93,0.0
2022-03-16T06:21:52Z,03/16/22 02:21,7676117,0.706,0.002,645,22.0,28.8,93,0.0
2022-03-16T06:22:52Z,03/16/22 02:22,7676137,0.77,0.004,632,22.0,28.8,93,0.0
2022-03-16T06:23:52Z,03/16/22 02:23,7676159,0.654,0.006,632,22.0,28.8,93,0.0
2022-03-16T06:24:52Z,03/16/22 02:24,7676180,0.884,0.004,636,22.0,28.8,93,0.0
2022-03-16T06:25:52Z,03/16/22 02:25,7676201,0.8400000000000001,0.006,624,22.0,28.8,93,0.0
2022-03-16T06:26:52Z,03/16/22 02:26,7676222,0.796,0.002,639,22.0,28.8,93,0.0
2022-03-16T06:27:53Z,03/16/22 02:27,7676243,0.78,0.0,641,22.0,28.8,93,0.0
2022-03-16T06:28:52Z,03/16/22 02:28,7676264,0.8019999999999999,0.002,638,22.0,28.8,93,0.0
2022-03-16T06:29:52Z,03/16/22 02:29,7676285,0.8560000000000001,0.002,636,22.0,28.8,93,0.0
2022-03-16T06:30:52Z,03/16/22 02:30,7676306,0.738,0.006,630,22.0,28.8,93,0.0
2022-03-16T06:31:53Z,03/16/22 02:31,7676327,0.8560000000000001,0.002,639,22.0,28.8,93,0.0
2022-03-16T06:32:52Z,03/16/22 02:32,7676348,0.736,0.002,633,22.0,28.8,93,0.0
2022-03-16T06:33:52Z,03/16/22 02:33,7676369,0.962,0.004,624,22.0,28.8,93,0.0
2022-03-16T06:34:52Z,03/16/22 02:34,7676390,0.772,0.002,629,22.0,28.8,93,0.0
2022-03-16T06:35:53Z,03/16/22 02:35,7676411,0.714,0.006,632,22.0,28.8,93,0.0
2022-03-16T06:36:52Z,03/16/22 02:36,7676432,0.77,0.004,632,22.0,28.8,93,0.0
2022-03-16T06:37:52Z,03/16/22 02:37,7676452,0.726,0.0,633,22.0,28.8,93,0.0
2022-03-16T06:38:52Z,03/16/22 02:38,7676474,0.616,0.002,632,22.0,28.8,93,0.0
2022-03-16T06:39:52Z,03/16/22 02:39,7676495,0.666,0.0,626,22.0,28.8,93,0.0
2022-03-16T06:40:52Z,03/16/22 02:40,7676516,0.6980000000000001,0.004,623,22.0,28.7,93,0.0
2022-03-16T06:41:52Z,03/16/22 02:41,7676537,0.786,0.006,632,22.0,28.7,93,0.0
2022-03-16T06:42:53Z,03/16/22 02:42,7676558,0.834,0.0,629,22.0,28.7,93,0.0
2022-03-16T06:43:52Z,03/16/22 02:43,7676579,0.982,0.002,627,22.0,28.7,93,0.0
2022-03-16T06:44:52Z,03/16/22 02:44,7676600,0.77,0.004,618,22.0,28.7,93,0.0
2022-03-16T06:45:52Z,03/16/22 02:45,7676621,0.8320000000000001,0.008,629,22.0,28.7,93,0.0
2022-03-16T06:46:53Z,03/16/22 02:46,7676642,0.8699999999999999,0.0,618,22.0,28.6,93,0.0
2022-03-16T06:47:52Z,03/16/22 02:47,7676663,0.774,0.006,623,22.0,28.7,93,0.0
2022-03-16T06:48:52Z,03/16/22 02:48,7676684,0.9179999999999999,0.0,621,22.0,28.6,93,0.0
2022-03-16T06:49:52Z,03/16/22 02:49,7676705,0.892,0.002,626,21.9,28.6,93,0.0
2022-03-16T06:50:52Z,03/16/22 02:50,7676726,0.916,0.002,623,21.9,28.6,93,0.0
2022-03-16T06:51:52Z,03/16/22 02:51,7676747,0.8400000000000001,0.0,627,21.9,28.6,93,0.0
2022-03-16T06:52:52Z,03/16/22 02:52,7676768,0.834,0.0,618,21.9,28.6,93,0.0
2022-03-16T06:53:52Z,03/16/22 02:53,7676789,0.906,0.006,621,21.9,28.6,93,0.0
2022-03-16T06:54:52Z,03/16/22 02:54,7676810,0.876,0.0,618,21.9,28.6,93,0.0
2022-03-16T06:55:52Z,03/16/22 02:55,7676831,0.8140000000000001,0.008,618,21.9,28.6,93,0.0
2022-03-16T06:56:52Z,03/16/22 02:56,7676852,0.9119999999999999,0.0,626,21.9,28.6,93,0.0
2022-03-16T06:57:52Z,03/16/22 02:57,7676873,0.792,0.0,623,21.9,28.6,93,0.0
2022-03-16T06:58:52Z,03/16/22 02:58,7676894,0.6719999999999999,0.006,621,21.9,28.6,93,0.0
2022-03-16T06:59:52Z,03/16/22 02:59,7676915,0.8880000000000001,0.0,618,21.9,28.6,93,0.0
2022-03-16T07:00:52Z,03/16/22 03:00,7676936,0.874,0.002,617,21.9,28.6,93,0.0
2022-03-16T07:01:53Z,03/16/22 03:01,7676957,0.85,0.002,608,21.9,28.6,93,0.0
2022-03-16T07:02:52Z,03/16/22 03:02,7676978,0.968,0.004,609,21.9,28.6,93,0.0
2022-03-16T07:03:52Z,03/16/22 03:03,7676999,0.9480000000000001,0.0,618,21.9,28.6,93,0.0
2022-03-16T07:04:52Z,03/16/22 03:04,7677020,0.884,0.004,618,21.9,28.6,93,0.0
2022-03-16T07:05:53Z,03/16/22 03:05,7677041,0.794,0.004,617,21.9,28.6,93,0.0
2022-03-16T07:06:52Z,03/16/22 03:06,7677062,0.874,0.002,617,21.9,28.6,93,0.0
2022-03-16T07:07:52Z,03/16/22 03:07,7677083,0.8619999999999999,0.002,612,21.9,28.5,93,0.0
2022-03-16T07:08:52Z,03/16/22 03:08,7677104,0.8300000000000001,0.004,609,21.9,28.5,93,0.0
2022-03-16T07:09:52Z,03/16/22 03:09,7677125,0.8400000000000001,0.006,609,21.9,28.5,93,0.0
2022-03-16T07:10:52Z,03/16/22 03:10,7677146,0.868,0.002,609,21.9,28.5,93,0.0
2022-03-16T07:11:52Z,03/16/22 03:11,7677167,0.8380000000000001,0.002,612,21.9,28.5,93,0.0
2022-03-16T07:12:52Z,03/16/22 03:12,7677188,0.8939999999999999,0.006,617,21.9,28.5,93,0.0
2022-03-16T07:13:52Z,03/16/22 03:13,7677209,0.8880000000000001,0.0,609,21.9,28.5,93,0.0
2022-03-16T07:14:52Z,03/16/22 03:14,7677230,0.82,0.002,603,21.9,28.5,93,0.0
2022-03-16T07:15:52Z,03/16/22 03:15,7677251,0.8560000000000001,0.002,612,21.9,28.5,93,0.0
2022-03-16T07:16:52Z,03/16/22 03:16,7677272,0.924,0.0,597,21.9,28.5,93,0.0
2022-03-16T07:17:52Z,03/16/22 03:17,7677293,0.738,0.0,608,21.9,28.5,93,0.0
2022-03-16T07:18:52Z,03/16/22 03:18,7677314,0.794,0.004,605,21.9,28.5,93,0.0
2022-03-16T07:19:52Z,03/16/22 03:19,7677335,0.8880000000000001,0.0,606,21.9,28.4,93,0.0
2022-03-16T07:20:52Z,03/16/22 03:20,7677356,0.774,0.0,611,21.9,28.4,93,0.0
2022-03-16T07:21:52Z,03/16/22 03:21,7677377,0.85,0.002,597,21.9,28.4,93,0.0
2022-03-16T07:22:52Z,03/16/22 03:22,7677398,0.9400000000000001,0.002,603,21.9,28.4,93,0.0
2022-03-16T07:23:52Z,03/16/22 03:23,7677419,0.876,0.0,599,21.9,28.4,93,0.0
2022-03-16T07:24:52Z,03/16/22 03:24,7677440,0.718,0.002,608,21.9,28.4,93,0.0
2022-03-16T07:25:52Z,03/16/22 03:25,7677461,0.9339999999999999,0.002,600,21.8,28.4,93,0.0
2022-03-16T07:26:52Z,03/16/22 03:26,7677482,0.778,0.002,605,21.8,28.4,93,0.0
2022-03-16T07:27:52Z,03/16/22 03:27,7677503,0.976,0.002,596,21.8,28.4,93,0.0
2022-03-16T07:28:53Z,03/16/22 03:28,7677524,0.8699999999999999,0.0,600,21.8,28.4,93,0.0
2022-03-16T07:29:52Z,03/16/22 03:29,7677545,0.8320000000000001,0.002,603,21.8,28.4,93,0.0
2022-03-16T07:30:52Z,03/16/22 03:30,7677566,0.758,0.004,596,21.8,28.4,93,0.0
2022-03-16T07:31:52Z,03/16/22 03:31,7677587,0.8400000000000001,0.0,590,21.8,28.4,93,0.0
