Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T05:44:24Z,03/16/22 01:44,7675328,0.705,0.0,417,22.3,29.1,57,0.0
2022-03-16T05:45:24Z,03/16/22 01:45,7675350,0.8380000000000001,0.002,437,22.3,29.2,57,1.0
2022-03-16T05:46:24Z,03/16/22 01:46,7675370,0.71,0.001,429,22.3,29.1,57,1.0
2022-03-16T05:47:25Z,03/16/22 01:47,7675392,0.752,0.001,431,22.3,29.1,57,1.0
2022-03-16T05:48:24Z,03/16/22 01:48,7675413,0.767,0.001,441,22.3,29.1,57,1.0
2022-03-16T05:49:24Z,03/16/22 01:49,7675434,0.78,0.0,431,22.3,29.1,57,1.0
2022-03-16T05:50:24Z,03/16/22 01:50,7675455,0.665,0.001,419,22.3,29.1,57,1.0
2022-03-16T05:51:24Z,03/16/22 01:51,7675476,0.807,0.0,445,22.3,29.1,57,0.0
2022-03-16T05:52:24Z,03/16/22 01:52,7675496,0.9380000000000001,0.004,441,22.3,29.1,57,0.0
2022-03-16T05:53:24Z,03/16/22 01:53,7675518,0.6769999999999999,0.001,435,22.3,29.1,57,1.0
2022-03-16T05:54:24Z,03/16/22 01:54,7675539,0.8539999999999999,0.001,449,22.3,29.1,57,1.0
2022-03-16T05:55:25Z,03/16/22 01:55,7675559,0.829,0.002,431,22.3,29.1,57,1.0
2022-03-16T05:56:24Z,03/16/22 01:56,7675581,0.8029999999999999,0.001,421,22.3,29.1,57,0.0
2022-03-16T05:57:24Z,03/16/22 01:57,7675602,0.826,0.005,439,22.3,29.1,57,1.0
2022-03-16T05:58:24Z,03/16/22 01:58,7675622,0.859,0.005,427,22.3,29.0,57,2.0
2022-03-16T05:59:24Z,03/16/22 01:59,7675644,0.795,0.006,439,22.3,29.0,57,2.0
2022-03-16T06:00:24Z,03/16/22 02:00,7675664,0.8310000000000001,0.003,447,22.3,29.0,57,0.0
2022-03-16T06:01:24Z,03/16/22 02:01,7675686,0.6940000000000001,0.002,445,22.3,29.0,57,0.0
2022-03-16T06:02:24Z,03/16/22 02:02,7675706,0.8240000000000001,0.001,429,22.3,29.0,57,2.0
2022-03-16T06:03:24Z,03/16/22 02:03,7675728,0.735,0.0,433,22.3,29.0,57,1.0
2022-03-16T06:04:24Z,03/16/22 02:04,7675749,0.806,0.004,443,22.3,29.0,57,0.0
2022-03-16T06:05:24Z,03/16/22 02:05,7675770,0.869,0.001,435,22.3,29.0,57,1.0
2022-03-16T06:06:24Z,03/16/22 02:06,7675789,0.718,0.002,435,22.3,29.0,57,1.0
2022-03-16T06:07:24Z,03/16/22 02:07,7675811,0.8630000000000001,0.001,435,22.3,29.0,57,0.0
2022-03-16T06:08:24Z,03/16/22 02:08,7675833,0.827,0.001,437,22.3,29.0,57,1.0
2022-03-16T06:09:24Z,03/16/22 02:09,7675854,0.9119999999999999,0.006,441,22.3,29.0,57,1.0
2022-03-16T06:10:25Z,03/16/22 02:10,7675875,0.909,0.003,423,22.3,29.0,57,0.0
2022-03-16T06:11:24Z,03/16/22 02:11,7675895,0.8320000000000001,0.002,425,22.3,29.0,57,0.0
2022-03-16T06:12:24Z,03/16/22 02:12,7675917,0.798,0.0,429,22.3,29.0,57,2.0
2022-03-16T06:13:24Z,03/16/22 02:13,7675938,0.8240000000000001,0.001,419,22.3,29.0,57,1.0
2022-03-16T06:14:24Z,03/16/22 02:14,7675959,0.8220000000000001,0.0,423,22.3,29.0,57,1.0
2022-03-16T06:15:24Z,03/16/22 02:15,7675980,0.746,0.001,431,22.3,29.0,57,2.0
2022-03-16T06:16:24Z,03/16/22 02:16,7676001,0.952,0.002,433,22.3,29.0,57,1.0
2022-03-16T06:17:24Z,03/16/22 02:17,7676020,0.773,0.001,431,22.3,29.0,57,1.0
2022-03-16T06:18:24Z,03/16/22 02:18,7676043,0.6769999999999999,0.001,409,22.3,29.0,57,1.0
2022-03-16T06:19:24Z,03/16/22 02:19,7676064,0.841,0.002,433,22.3,29.0,57,2.0
2022-03-16T06:20:24Z,03/16/22 02:20,7676085,0.826,0.002,417,22.3,29.0,57,2.0
2022-03-16T06:21:24Z,03/16/22 02:21,7676106,0.8099999999999999,0.0,415,22.3,29.0,57,1.0
2022-03-16T06:22:24Z,03/16/22 02:22,7676127,0.8150000000000001,0.001,405,22.3,29.0,57,1.0
2022-03-16T06:23:24Z,03/16/22 02:23,7676148,0.8029999999999999,0.001,415,22.3,29.0,57,2.0
2022-03-16T06:24:24Z,03/16/22 02:24,7676168,0.6769999999999999,0.001,421,22.3,29.0,57,1.0
2022-03-16T06:25:24Z,03/16/22 02:25,7676190,0.8039999999999999,0.003,425,22.3,29.0,57,1.0
2022-03-16T06:26:24Z,03/16/22 02:26,7676211,0.922,0.002,433,22.3,29.0,57,2.0
2022-03-16T06:27:24Z,03/16/22 02:27,7676231,0.9570000000000001,0.0,419,22.3,29.0,57,0.0
2022-03-16T06:28:24Z,03/16/22 02:28,7676253,0.858,0.003,419,22.3,29.0,57,2.0
2022-03-16T06:29:24Z,03/16/22 02:29,7676272,0.758,0.001,425,22.3,28.9,57,0.0
2022-03-16T06:30:24Z,03/16/22 02:30,7676295,0.893,0.001,421,22.3,28.9,57,0.0
2022-03-16T06:31:24Z,03/16/22 02:31,7676316,0.8019999999999999,0.002,425,22.3,28.9,57,0.0
2022-03-16T06:32:24Z,03/16/22 02:32,7676336,0.71,0.001,409,22.3,28.9,57,0.0
2022-03-16T06:33:25Z,03/16/22 02:33,7676358,0.806,0.001,417,22.3,28.9,57,1.0
2022-03-16T06:34:24Z,03/16/22 02:34,7676379,0.9199999999999999,0.001,427,22.3,28.9,57,1.0
2022-03-16T06:35:24Z,03/16/22 02:35,7676399,0.714,0.003,421,22.3,28.9,57,0.0
2022-03-16T06:36:24Z,03/16/22 02:36,7676421,0.818,0.001,413,22.3,28.9,57,2.0
2022-03-16T06:37:24Z,03/16/22 02:37,7676442,0.827,0.001,423,22.3,28.9,57,1.0
2022-03-16T06:38:24Z,03/16/22 02:38,7676463,0.808,0.002,429,22.3,28.9,57,0.0
2022-03-16T06:39:24Z,03/16/22 02:39,7676483,0.9039999999999999,0.002,435,22.3,28.9,57,1.0
2022-03-16T06:40:24Z,03/16/22 02:40,7676505,0.782,0.001,423,22.3,28.9,57,1.0
2022-03-16T06:41:24Z,03/16/22 02:41,7676526,0.899,0.001,431,22.3,28.9,57,2.0
2022-03-16T06:42:24Z,03/16/22 02:42,7676547,0.819,0.0,423,22.3,28.9,57,1.0
2022-03-16T06:43:24Z,03/16/22 02:43,7676568,1.0050000000000001,0.003,429,22.3,28.9,57,0.0
2022-03-16T06:44:24Z,03/16/22 02:44,7676589,0.807,0.003,425,22.3,28.8,57,1.0
2022-03-16T06:45:24Z,03/16/22 02:45,7676610,0.942,0.003,419,22.3,28.8,57,1.0
2022-03-16T06:46:24Z,03/16/22 02:46,7676631,0.9810000000000001,0.0,437,22.2,28.8,57,1.0
2022-03-16T06:47:24Z,03/16/22 02:47,7676651,0.8630000000000001,0.001,409,22.2,28.8,57,0.0
2022-03-16T06:48:24Z,03/16/22 02:48,7676673,0.852,0.0,419,22.2,28.8,57,1.0
2022-03-16T06:49:24Z,03/16/22 02:49,7676694,0.806,0.001,421,22.3,28.8,57,2.0
2022-03-16T06:50:24Z,03/16/22 02:50,7676714,0.771,0.0,417,22.2,28.8,57,1.0
2022-03-16T06:51:24Z,03/16/22 02:51,7676735,0.8789999999999999,0.0,409,22.3,28.8,57,1.0
2022-03-16T06:52:24Z,03/16/22 02:52,7676756,0.747,0.0,427,22.3,28.8,57,1.0
2022-03-16T06:53:24Z,03/16/22 02:53,7676778,0.833,0.004,417,22.3,28.8,57,1.0
2022-03-16T06:54:24Z,03/16/22 02:54,7676799,0.8710000000000001,0.002,419,22.2,28.8,57,2.0
2022-03-16T06:55:24Z,03/16/22 02:55,7676820,0.897,0.0,421,22.2,28.8,57,1.0
2022-03-16T06:56:24Z,03/16/22 02:56,7676841,1.02,0.0,415,22.2,28.8,57,1.0
2022-03-16T06:57:24Z,03/16/22 02:57,7676862,0.858,0.003,407,22.2,28.7,57,1.0
2022-03-16T06:58:24Z,03/16/22 02:58,7676883,0.924,0.0,421,22.2,28.8,57,1.0
2022-03-16T06:59:24Z,03/16/22 02:59,7676904,0.8939999999999999,0.003,425,22.2,28.7,57,1.0
2022-03-16T07:00:24Z,03/16/22 03:00,7676925,0.9710000000000001,0.001,419,22.2,28.7,57,2.0
2022-03-16T07:01:24Z,03/16/22 03:01,7676946,0.8029999999999999,0.001,419,22.2,28.7,57,1.0
2022-03-16T07:02:24Z,03/16/22 03:02,7676967,0.945,0.003,409,22.2,28.7,57,1.0
2022-03-16T07:03:24Z,03/16/22 03:03,7676988,0.8240000000000001,0.004,419,22.2,28.7,57,1.0
2022-03-16T07:04:24Z,03/16/22 03:04,7677009,0.942,0.0,415,22.2,28.7,57,1.0
2022-03-16T07:05:24Z,03/16/22 03:05,7677030,0.825,0.0,407,22.2,28.7,57,2.0
2022-03-16T07:06:24Z,03/16/22 03:06,7677051,0.8140000000000001,0.002,431,22.2,28.7,57,2.0
2022-03-16T07:07:24Z,03/16/22 03:07,7677070,0.8390000000000001,0.001,425,22.2,28.7,57,2.0
2022-03-16T07:08:24Z,03/16/22 03:08,7677093,0.943,0.002,417,22.2,28.7,57,1.0
2022-03-16T07:09:24Z,03/16/22 03:09,7677114,0.9359999999999999,0.0,411,22.2,28.7,57,1.0
2022-03-16T07:10:24Z,03/16/22 03:10,7677135,0.967,0.002,417,22.2,28.7,57,0.0
2022-03-16T07:11:24Z,03/16/22 03:11,7677156,0.8800000000000001,0.002,415,22.2,28.7,57,1.0
2022-03-16T07:12:24Z,03/16/22 03:12,7677177,0.765,0.006,419,22.2,28.7,57,1.0
2022-03-16T07:13:24Z,03/16/22 03:13,7677198,0.82,0.002,405,22.2,28.6,57,1.0
2022-03-16T07:14:24Z,03/16/22 03:14,7677219,0.924,0.0,409,22.2,28.6,57,1.0
2022-03-16T07:15:24Z,03/16/22 03:15,7677240,1.0070000000000001,0.001,415,22.2,28.6,57,2.0
2022-03-16T07:16:24Z,03/16/22 03:16,7677261,0.952,0.002,411,22.2,28.6,57,2.0
2022-03-16T07:17:24Z,03/16/22 03:17,7677282,0.833,0.004,409,22.2,28.6,57,1.0
2022-03-16T07:18:24Z,03/16/22 03:18,7677303,0.9119999999999999,0.0,417,22.2,28.6,57,2.0
2022-03-16T07:19:24Z,03/16/22 03:19,7677322,0.755,0.001,417,22.2,28.6,57,1.0
2022-03-16T07:20:24Z,03/16/22 03:20,7677344,0.984,0.006,417,22.2,28.6,57,1.0
2022-03-16T07:21:24Z,03/16/22 03:21,7677366,0.907,0.002,425,22.2,28.6,57,2.0
2022-03-16T07:22:24Z,03/16/22 03:22,7677387,0.9570000000000001,0.0,411,22.2,28.6,57,2.0
2022-03-16T07:23:24Z,03/16/22 03:23,7677408,0.745,0.002,417,22.2,28.6,57,0.0
2022-03-16T07:24:24Z,03/16/22 03:24,7677429,0.875,0.004,415,22.2,28.6,57,1.0
2022-03-16T07:25:24Z,03/16/22 03:25,7677450,0.9029999999999999,0.003,409,22.2,28.6,57,1.0
2022-03-16T07:26:24Z,03/16/22 03:26,7677470,0.9039999999999999,0.002,393,22.2,28.6,57,0.0
2022-03-16T07:27:24Z,03/16/22 03:27,7677492,1.01,0.001,417,22.2,28.6,57,1.0
2022-03-16T07:28:24Z,03/16/22 03:28,7677512,0.999,0.003,417,22.2,28.5,57,1.0
2022-03-16T07:29:24Z,03/16/22 03:29,7677534,0.853,0.005,409,22.2,28.5,57,1.0
2022-03-16T07:30:24Z,03/16/22 03:30,7677555,0.985,0.002,397,22.2,28.5,57,1.0
2022-03-16T07:31:24Z,03/16/22 03:31,7677576,0.953,0.001,405,22.2,28.5,57,2.0
2022-03-16T07:32:24Z,03/16/22 03:32,7677597,1.011,0.003,395,22.2,28.5,57,2.0
2022-03-16T07:33:24Z,03/16/22 03:33,7677618,0.868,0.002,393,22.2,28.5,57,2.0
2022-03-16T07:34:24Z,03/16/22 03:34,7677639,0.917,0.007000000000000001,397,22.2,28.5,57,1.0
2022-03-16T07:35:24Z,03/16/22 03:35,7677660,0.917,0.004,407,22.2,28.5,57,1.0
2022-03-16T07:36:24Z,03/16/22 03:36,7677680,0.9480000000000001,0.0,395,22.2,28.5,57,1.0
2022-03-16T07:37:24Z,03/16/22 03:37,7677702,0.897,0.0,411,22.2,28.5,57,1.0
2022-03-16T07:38:24Z,03/16/22 03:38,7677723,1.036,0.002,409,22.2,28.5,57,2.0
2022-03-16T07:39:24Z,03/16/22 03:39,7677744,0.9869999999999999,0.0,409,22.2,28.5,57,2.0
2022-03-16T07:40:24Z,03/16/22 03:40,7677764,1.0150000000000001,0.002,399,22.1,28.5,57,1.0
2022-03-16T07:41:24Z,03/16/22 03:41,7677786,1.061,0.001,407,22.2,28.5,57,1.0
2022-03-16T07:42:24Z,03/16/22 03:42,7677807,0.9359999999999999,0.003,417,22.2,28.5,57,0.0
2022-03-16T07:43:24Z,03/16/22 03:43,7677828,0.889,0.002,405,22.2,28.5,57,1.0
2022-03-16T07:44:24Z,03/16/22 03:44,7677849,0.791,0.007000000000000001,403,22.1,28.4,57,2.0
2022-03-16T07:45:24Z,03/16/22 03:45,7677870,0.9730000000000001,0.002,399,22.1,28.4,57,2.0
2022-03-16T07:46:24Z,03/16/22 03:46,7677891,0.8119999999999999,0.004,401,22.1,28.4,57,0.0
2022-03-16T07:47:24Z,03/16/22 03:47,7677912,0.9730000000000001,0.005,407,22.1,28.4,57,2.0
2022-03-16T07:48:24Z,03/16/22 03:48,7677933,0.9560000000000001,0.001,399,22.1,28.4,57,1.0
2022-03-16T07:49:24Z,03/16/22 03:49,7677952,0.849,0.0,409,22.1,28.4,57,2.0
2022-03-16T07:50:24Z,03/16/22 03:50,7677975,1.045,0.002,403,22.1,28.4,57,1.0
2022-03-16T07:51:24Z,03/16/22 03:51,7677996,0.837,0.0,397,22.1,28.4,57,2.0
2022-03-16T07:52:24Z,03/16/22 03:52,7678016,0.9390000000000001,0.003,409,22.1,28.4,57,1.0
2022-03-16T07:53:24Z,03/16/22 03:53,7678038,0.9289999999999999,0.001,401,22.1,28.4,57,2.0
2022-03-16T07:54:24Z,03/16/22 03:54,7678059,1.09,0.005,397,22.1,28.4,57,2.0
2022-03-16T07:55:24Z,03/16/22 03:55,7678080,1.105,0.002,405,22.1,28.4,57,2.0
2022-03-16T07:56:24Z,03/16/22 03:56,7678101,0.877,0.005,401,22.1,28.4,57,0.0
2022-03-16T07:57:24Z,03/16/22 03:57,7678122,0.983,0.001,405,22.1,28.4,57,2.0
2022-03-16T07:58:24Z,03/16/22 03:58,7678143,1.03,0.002,399,22.1,28.4,57,2.0
2022-03-16T07:59:24Z,03/16/22 03:59,7678164,0.95,0.001,401,22.1,28.4,57,2.0
2022-03-16T08:00:24Z,03/16/22 04:00,7678185,0.876,0.003,383,22.1,28.4,57,1.0
2022-03-16T08:01:24Z,03/16/22 04:01,7678206,0.9730000000000001,0.002,405,22.1,28.4,57,1.0
2022-03-16T08:02:24Z,03/16/22 04:02,7678227,0.951,0.003,407,22.1,28.4,57,1.0
2022-03-16T08:03:24Z,03/16/22 04:03,7678248,0.891,0.003,395,22.1,28.4,57,1.0
2022-03-16T08:04:24Z,03/16/22 04:04,7678269,0.952,0.005,405,22.1,28.4,57,2.0
2022-03-16T08:05:24Z,03/16/22 04:05,7678290,0.8240000000000001,0.001,397,22.1,28.4,57,2.0
2022-03-16T08:06:24Z,03/16/22 04:06,7678311,0.9970000000000001,0.002,389,22.1,28.4,57,2.0
2022-03-16T08:07:24Z,03/16/22 04:07,7678332,0.861,0.0,399,22.1,28.4,57,1.0
2022-03-16T08:08:24Z,03/16/22 04:08,7678353,0.845,0.001,395,22.1,28.4,57,1.0
2022-03-16T08:09:24Z,03/16/22 04:09,7678374,0.8300000000000001,0.001,391,22.1,28.4,57,2.0
2022-03-16T08:10:24Z,03/16/22 04:10,7678395,1.008,0.0,391,22.1,28.4,57,2.0
2022-03-16T08:11:24Z,03/16/22 04:11,7678416,0.8699999999999999,0.0,395,22.1,28.4,57,1.0
2022-03-16T08:12:24Z,03/16/22 04:12,7678437,1.0070000000000001,0.004,405,22.1,28.4,57,1.0
2022-03-16T08:13:24Z,03/16/22 04:13,7678458,1.037,0.004,387,22.1,28.4,57,2.0
2022-03-16T08:14:24Z,03/16/22 04:14,7678479,0.9810000000000001,0.0,391,22.1,28.4,57,2.0
2022-03-16T08:15:24Z,03/16/22 04:15,7678500,0.9289999999999999,0.001,406,22.1,28.4,57,2.0
2022-03-16T08:16:24Z,03/16/22 04:16,7678521,1.018,0.002,405,22.1,28.3,57,2.0
2022-03-16T08:17:24Z,03/16/22 04:17,7678542,0.852,0.0,388,22.1,28.4,57,1.0
2022-03-16T08:18:24Z,03/16/22 04:18,7678563,0.8800000000000001,0.002,394,22.1,28.3,57,2.0
2022-03-16T08:19:24Z,03/16/22 04:19,7678584,0.959,0.001,398,22.1,28.3,57,1.0
2022-03-16T08:20:24Z,03/16/22 04:20,7678605,0.984,0.0,398,22.1,28.3,57,2.0
2022-03-16T08:21:24Z,03/16/22 04:21,7678625,0.9970000000000001,0.002,404,22.1,28.3,57,1.0
2022-03-16T08:22:24Z,03/16/22 04:22,7678645,0.774,0.003,386,22.1,28.3,57,1.0
2022-03-16T08:23:24Z,03/16/22 04:23,7678668,0.99,0.006,390,22.1,28.3,57,1.0
2022-03-16T08:24:24Z,03/16/22 04:24,7678688,0.9259999999999999,0.004,400,22.1,28.3,57,1.0
2022-03-16T08:25:24Z,03/16/22 04:25,7678710,0.9279999999999999,0.002,388,22.1,28.3,57,1.0
2022-03-16T08:26:24Z,03/16/22 04:26,7678731,0.8310000000000001,0.0,384,22.1,28.3,57,2.0
2022-03-16T08:27:24Z,03/16/22 04:27,7678752,0.9550000000000001,0.002,386,22.1,28.3,57,2.0
2022-03-16T08:28:24Z,03/16/22 04:28,7678772,0.905,0.004,396,22.1,28.3,57,2.0
2022-03-16T08:29:24Z,03/16/22 04:29,7678794,1.014,0.003,398,22.1,28.3,57,2.0
2022-03-16T08:30:24Z,03/16/22 04:30,7678815,0.9410000000000001,0.001,402,22.1,28.3,57,2.0
2022-03-16T08:31:24Z,03/16/22 04:31,7678836,1.044,0.0,394,22.0,28.3,57,1.0
2022-03-16T08:32:24Z,03/16/22 04:32,7678856,0.8539999999999999,0.001,384,22.1,28.2,57,1.0
2022-03-16T08:33:24Z,03/16/22 04:33,7678878,0.945,0.003,400,22.1,28.2,57,2.0
2022-03-16T08:34:24Z,03/16/22 04:34,7678899,0.925,0.002,398,22.1,28.2,57,1.0
2022-03-16T08:35:24Z,03/16/22 04:35,7678920,0.9480000000000001,0.003,388,22.0,28.2,57,1.0
2022-03-16T08:36:24Z,03/16/22 04:36,7678941,0.89,0.001,386,22.0,28.2,57,2.0
2022-03-16T08:37:24Z,03/16/22 04:37,7678962,0.9890000000000001,0.001,394,22.1,28.2,57,1.0
2022-03-16T08:38:24Z,03/16/22 04:38,7678982,0.8710000000000001,0.002,371,22.0,28.2,57,2.0
2022-03-16T08:39:24Z,03/16/22 04:39,7679004,0.9960000000000001,0.0,390,22.0,28.2,57,2.0
2022-03-16T08:40:24Z,03/16/22 04:40,7679025,0.9789999999999999,0.002,406,22.1,28.2,57,1.0
2022-03-16T08:41:24Z,03/16/22 04:41,7679046,1.038,0.0,394,22.1,28.2,57,1.0
2022-03-16T08:42:24Z,03/16/22 04:42,7679067,0.9029999999999999,0.003,386,22.1,28.2,57,2.0
2022-03-16T08:43:24Z,03/16/22 04:43,7679088,1.065,0.0,378,22.1,28.2,57,2.0
2022-03-16T08:44:24Z,03/16/22 04:44,7679109,0.897,0.0,386,22.1,28.2,57,1.0
2022-03-16T08:45:24Z,03/16/22 04:45,7679130,1.02,0.0,398,22.0,28.2,57,2.0
2022-03-16T08:46:24Z,03/16/22 04:46,7679151,1.074,0.0,369,22.0,28.2,57,1.0
2022-03-16T08:47:24Z,03/16/22 04:47,7679172,0.998,0.004,388,22.0,28.2,57,1.0
2022-03-16T08:48:24Z,03/16/22 04:48,7679193,0.96,0.003,394,22.0,28.2,57,2.0
2022-03-16T08:49:24Z,03/16/22 04:49,7679212,1.119,0.003,394,22.0,28.2,57,1.0
2022-03-16T08:50:24Z,03/16/22 04:50,7679235,1.034,0.004,396,22.0,28.2,57,1.0
2022-03-16T08:51:24Z,03/16/22 04:51,7679256,0.951,0.006,384,22.0,28.2,57,1.0
2022-03-16T08:52:24Z,03/16/22 04:52,7679277,1.098,0.0,384,22.0,28.1,57,1.0
2022-03-16T08:53:24Z,03/16/22 04:53,7679297,1.0,0.002,388,22.0,28.1,57,2.0
2022-03-16T08:54:24Z,03/16/22 04:54,7679319,1.072,0.002,390,22.0,28.1,57,2.0
2022-03-16T08:55:24Z,03/16/22 04:55,7679339,1.101,0.003,386,22.0,28.1,57,2.0
2022-03-16T08:56:24Z,03/16/22 04:56,7679361,0.991,0.002,394,22.0,28.1,57,2.0
2022-03-16T08:57:24Z,03/16/22 04:57,7679382,1.049,0.001,390,22.0,28.1,57,2.0
2022-03-16T08:58:24Z,03/16/22 04:58,7679402,1.0630000000000002,0.002,388,22.0,28.1,57,1.0
2022-03-16T08:59:24Z,03/16/22 04:59,7679424,0.9650000000000001,0.004,394,22.0,28.1,57,2.0
2022-03-16T09:00:24Z,03/16/22 05:00,7679445,1.05,0.0,398,22.0,28.1,57,1.0
2022-03-16T09:01:24Z,03/16/22 05:01,7679466,1.0390000000000001,0.002,396,22.0,28.1,57,1.0
2022-03-16T09:02:24Z,03/16/22 05:02,7679487,1.008,0.003,386,22.0,28.1,57,1.0
2022-03-16T09:03:24Z,03/16/22 05:03,7679508,0.9730000000000001,0.005,386,22.0,28.1,57,2.0
2022-03-16T09:04:24Z,03/16/22 05:04,7679529,1.176,0.0,400,22.0,28.1,57,1.0
2022-03-16T09:05:24Z,03/16/22 05:05,7679550,1.0779999999999998,0.005,380,22.0,28.1,57,2.0
2022-03-16T09:06:24Z,03/16/22 05:06,7679571,1.152,0.003,392,22.0,28.1,57,2.0
2022-03-16T09:07:24Z,03/16/22 05:07,7679592,1.135,0.005,400,22.0,28.1,57,2.0
2022-03-16T09:08:24Z,03/16/22 05:08,7679612,1.079,0.007000000000000001,390,22.0,28.1,57,1.0
2022-03-16T09:09:24Z,03/16/22 05:09,7679634,0.9869999999999999,0.003,384,22.0,28.1,57,2.0
2022-03-16T09:10:24Z,03/16/22 05:10,7679655,1.115,0.001,378,22.0,28.1,57,2.0
2022-03-16T09:11:24Z,03/16/22 05:11,7679675,1.0210000000000001,0.002,386,22.0,28.1,57,2.0
2022-03-16T09:12:24Z,03/16/22 05:12,7679695,1.003,0.002,367,22.0,28.1,57,2.0
2022-03-16T09:13:24Z,03/16/22 05:13,7679718,0.908,0.001,378,22.0,28.1,57,2.0
2022-03-16T09:14:24Z,03/16/22 05:14,7679738,0.983,0.001,380,22.0,28.1,57,2.0
2022-03-16T09:15:24Z,03/16/22 05:15,7679759,0.9960000000000001,0.003,382,22.0,28.1,57,1.0
2022-03-16T09:16:24Z,03/16/22 05:16,7679781,1.0550000000000002,0.001,390,22.0,28.1,57,1.0
2022-03-16T09:17:24Z,03/16/22 05:17,7679802,0.9650000000000001,0.001,376,22.0,28.1,57,2.0
2022-03-16T09:18:24Z,03/16/22 05:18,7679823,1.038,0.0,396,22.0,28.1,57,1.0
2022-03-16T09:19:24Z,03/16/22 05:19,7679843,0.97,0.002,375,22.0,28.1,57,2.0
2022-03-16T09:20:24Z,03/16/22 05:20,7679864,1.0070000000000001,0.004,380,22.0,28.1,57,2.0
2022-03-16T09:21:24Z,03/16/22 05:21,7679886,1.0939999999999999,0.001,380,22.0,28.1,57,2.0
2022-03-16T09:22:24Z,03/16/22 05:22,7679907,0.969,0.003,378,22.0,28.1,57,1.0
2022-03-16T09:23:24Z,03/16/22 05:23,7679927,1.0210000000000001,0.005,386,22.0,28.1,57,2.0
2022-03-16T09:24:24Z,03/16/22 05:24,7679949,1.122,0.003,378,22.0,27.9,57,2.0
2022-03-16T09:25:24Z,03/16/22 05:25,7679970,1.121,0.001,384,22.0,27.9,57,1.0
2022-03-16T09:26:24Z,03/16/22 05:26,7679991,1.038,0.006,384,22.0,27.9,57,2.0
2022-03-16T09:27:24Z,03/16/22 05:27,7680010,1.09,0.005,398,22.0,27.9,57,1.0
2022-03-16T09:28:24Z,03/16/22 05:28,7680033,1.2429999999999999,0.002,386,22.0,27.9,57,1.0
2022-03-16T09:29:24Z,03/16/22 05:29,7680054,1.149,0.003,396,22.0,27.9,57,1.0
2022-03-16T09:30:24Z,03/16/22 05:30,7680075,1.0939999999999999,0.004,375,22.0,27.9,57,2.0
2022-03-16T09:31:24Z,03/16/22 05:31,7680096,1.109,0.001,390,22.0,27.9,57,2.0
2022-03-16T09:32:24Z,03/16/22 05:32,7680117,1.143,0.003,373,22.0,27.9,57,2.0
2022-03-16T09:33:24Z,03/16/22 05:33,7680137,1.065,0.0,373,22.0,27.9,57,1.0
2022-03-16T09:34:24Z,03/16/22 05:34,7680159,1.142,0.001,376,22.0,27.9,57,1.0
2022-03-16T09:35:24Z,03/16/22 05:35,7680179,1.127,0.001,384,22.0,27.9,57,2.0
2022-03-16T09:36:24Z,03/16/22 05:36,7680200,0.994,0.002,376,22.0,27.9,57,2.0
2022-03-16T09:37:24Z,03/16/22 05:37,7680221,1.2269999999999999,0.003,394,22.0,27.9,57,2.0
2022-03-16T09:38:24Z,03/16/22 05:38,7680243,1.1300000000000001,0.001,382,22.0,27.9,57,1.0
2022-03-16T09:39:24Z,03/16/22 05:39,7680264,0.967,0.002,365,22.0,27.9,57,2.0
2022-03-16T09:40:24Z,03/16/22 05:40,7680285,1.233,0.0,380,22.0,27.9,57,2.0
2022-03-16T09:41:24Z,03/16/22 05:41,7680306,1.067,0.004,367,22.0,27.9,57,2.0
2022-03-16T09:42:24Z,03/16/22 05:42,7680327,1.091,0.004,382,22.0,27.9,57,2.0
2022-03-16T09:43:24Z,03/16/22 05:43,7680347,1.214,0.007000000000000001,371,22.0,27.9,57,1.0
2022-03-16T09:44:24Z,03/16/22 05:44,7680369,1.089,0.003,378,21.9,27.9,57,1.0
2022-03-16T09:45:24Z,03/16/22 05:45,7680389,0.9789999999999999,0.005,371,21.9,27.9,57,1.0
2022-03-16T09:46:24Z,03/16/22 05:46,7680410,1.061,0.001,376,21.9,27.9,57,1.0
2022-03-16T09:47:24Z,03/16/22 05:47,7680432,1.181,0.004,382,21.9,27.9,57,1.0
2022-03-16T09:48:24Z,03/16/22 05:48,7680453,1.089,0.0,361,21.9,27.9,57,1.0
2022-03-16T09:49:24Z,03/16/22 05:49,7680474,1.0630000000000002,0.005,380,21.9,27.9,57,2.0
2022-03-16T09:50:24Z,03/16/22 05:50,7680494,1.079,0.004,388,21.9,27.9,57,1.0
2022-03-16T09:51:24Z,03/16/22 05:51,7680516,1.082,0.001,378,21.9,27.9,57,1.0
2022-03-16T09:52:24Z,03/16/22 05:52,7680537,1.05,0.0,376,21.9,27.9,57,2.0
2022-03-16T09:53:24Z,03/16/22 05:53,7680557,1.035,0.006,373,21.9,27.9,57,2.0
2022-03-16T09:54:24Z,03/16/22 05:54,7680579,1.165,0.002,369,21.9,27.9,57,2.0
2022-03-16T09:55:24Z,03/16/22 05:55,7680600,1.075,0.002,369,21.9,27.9,57,1.0
2022-03-16T09:56:24Z,03/16/22 05:56,7680620,1.0939999999999999,0.001,375,21.9,27.9,57,2.0
2022-03-16T09:57:24Z,03/16/22 05:57,7680642,1.144,0.005,369,21.9,27.8,57,2.0
