Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-06-19T04:26:25Z,06/19/19 00:26,3544832,4.043,0.004,689,21.6,66.8,65,1.0
2019-06-19T04:27:25Z,06/19/19 00:27,3544836,4.008,0.020999999999999998,685,21.6,66.8,65,2.0
2019-06-19T04:28:44Z,06/19/19 00:28,3544842,3.899,0.004,681,21.6,66.7,65,2.0
2019-06-19T04:29:44Z,06/19/19 00:29,3544847,3.745,0.008,672,21.5,66.8,65,1.0
2019-06-19T04:30:44Z,06/19/19 00:30,3544851,3.9810000000000003,0.009,684,21.5,67.0,65,2.0
2019-06-19T04:31:44Z,06/19/19 00:31,3544856,3.85,0.008,677,21.5,66.8,65,2.0
2019-06-19T04:33:02Z,06/19/19 00:33,3544862,3.6710000000000003,0.01,704,21.5,66.8,65,2.0
2019-06-19T04:34:02Z,06/19/19 00:34,3544867,4.164,0.015,679,21.5,67.1,65,2.0
2019-06-19T04:35:03Z,06/19/19 00:35,3544871,3.9859999999999998,0.007000000000000001,684,21.5,67.5,65,1.0
2019-06-19T04:36:02Z,06/19/19 00:36,3544876,3.776,0.013000000000000001,690,21.5,67.7,65,1.0
2019-06-19T04:37:21Z,06/19/19 00:37,3544880,3.815,0.007000000000000001,700,21.5,67.7,65,1.0
2019-06-19T04:38:21Z,06/19/19 00:38,3544885,4.023,0.015,700,21.5,67.8,65,0.0
2019-06-19T04:39:41Z,06/19/19 00:39,3544892,4.228,0.008,709,21.5,67.8,65,1.0
2019-06-19T04:40:40Z,06/19/19 00:40,3544897,3.4850000000000003,0.007000000000000001,711,21.5,67.7,65,1.0
2019-06-19T04:41:59Z,06/19/19 00:41,3544902,3.529,0.014000000000000002,686,21.4,67.1,65,1.0
2019-06-19T04:42:59Z,06/19/19 00:42,3544907,3.588,0.006,686,21.4,66.8,65,2.0
2019-06-19T04:43:59Z,06/19/19 00:43,3544911,3.25,0.005,688,21.4,67.0,65,1.0
2019-06-19T04:45:16Z,06/19/19 00:45,3544917,3.232,0.008,704,21.4,67.4,65,0.0
2019-06-19T04:46:16Z,06/19/19 00:46,3544921,3.219,0.003,688,21.4,67.4,65,1.0
2019-06-19T04:47:16Z,06/19/19 00:47,3544926,3.2990000000000004,0.004,704,21.4,67.3,65,1.0
2019-06-19T04:48:35Z,06/19/19 00:48,3544932,3.0469999999999997,0.007000000000000001,711,21.4,67.2,65,0.0
2019-06-19T04:49:35Z,06/19/19 00:49,3544937,3.2039999999999997,0.006,694,21.4,67.3,65,1.0
2019-06-19T04:50:54Z,06/19/19 00:50,3544943,3.425,0.007000000000000001,696,21.3,67.5,65,1.0
2019-06-19T04:51:54Z,06/19/19 00:51,3544947,3.086,0.004,687,21.3,67.4,65,2.0
2019-06-19T04:52:54Z,06/19/19 00:52,3544951,3.028,0.002,699,21.3,67.5,65,2.0
2019-06-19T04:54:12Z,06/19/19 00:54,3544957,3.464,0.013000000000000001,705,21.3,67.4,65,3.0
2019-06-19T04:55:11Z,06/19/19 00:55,3544962,3.1559999999999997,0.003,696,21.3,67.4,65,2.0
2019-06-19T04:56:30Z,06/19/19 00:56,3544968,3.2640000000000002,0.015,701,21.2,67.4,65,2.0
2019-06-19T04:57:30Z,06/19/19 00:57,3544973,3.17,0.007000000000000001,699,21.2,67.4,65,1.0
2019-06-19T04:58:30Z,06/19/19 00:58,3544978,3.2299999999999995,0.01,712,21.2,67.5,65,1.0
2019-06-19T04:59:50Z,06/19/19 00:59,3544983,3.174,0.003,696,21.2,67.6,65,1.0
2019-06-19T05:00:50Z,06/19/19 01:00,3544988,3.3619999999999997,0.01,696,21.2,67.6,65,1.0
2019-06-19T05:01:50Z,06/19/19 01:01,3544993,3.207,0.006,714,21.2,67.8,65,0.0
2019-06-19T05:03:09Z,06/19/19 01:03,3544999,3.279,0.012,720,21.1,68.1,65,0.0
2019-06-19T05:04:09Z,06/19/19 01:04,3545004,3.306,0.006,723,21.1,68.1,65,0.0
2019-06-19T05:05:09Z,06/19/19 01:05,3545009,3.218,0.01,709,21.1,68.1,65,1.0
2019-06-19T05:06:26Z,06/19/19 01:06,3545015,3.4520000000000004,0.007000000000000001,693,21.1,68.2,65,0.0
2019-06-19T05:07:26Z,06/19/19 01:07,3545020,3.4840000000000004,0.002,698,21.1,68.4,65,1.0
2019-06-19T05:08:26Z,06/19/19 01:08,3545023,3.2600000000000002,0.007000000000000001,709,21.1,68.7,65,1.0
2019-06-19T05:09:43Z,06/19/19 01:09,3545029,3.4899999999999998,0.002,711,21.1,68.8,65,1.0
2019-06-19T05:10:43Z,06/19/19 01:10,3545034,3.224,0.004,691,21.1,69.0,65,1.0
2019-06-19T05:11:43Z,06/19/19 01:11,3545038,3.468,0.012,695,21.1,69.1,65,1.0
2019-06-19T05:13:02Z,06/19/19 01:13,3545044,3.475,0.002,704,21.1,69.1,65,1.0
2019-06-19T05:14:02Z,06/19/19 01:14,3545049,3.311,0.004,720,21.1,69.4,65,1.0
2019-06-19T05:15:02Z,06/19/19 01:15,3545053,3.4520000000000004,0.007000000000000001,732,21.1,69.5,65,1.0
2019-06-19T05:16:20Z,06/19/19 01:16,3545058,3.4450000000000003,0.008,727,21.1,69.5,65,2.0
2019-06-19T05:17:20Z,06/19/19 01:17,3545063,3.2399999999999998,0.012,739,21.1,69.4,65,0.0
2019-06-19T05:18:20Z,06/19/19 01:18,3545068,3.055,0.005,725,21.1,69.4,65,0.0
2019-06-19T05:19:20Z,06/19/19 01:19,3545073,3.169,0.011,702,21.1,69.5,65,0.0
2019-06-19T05:20:20Z,06/19/19 01:20,3545078,3.499,0.005,718,21.1,69.5,65,0.0
2019-06-19T05:21:39Z,06/19/19 01:21,3545084,3.429,0.009,714,21.1,69.5,65,1.0
2019-06-19T05:22:39Z,06/19/19 01:22,3545089,3.479,0.004,709,21.1,69.5,65,1.0
2019-06-19T05:23:39Z,06/19/19 01:23,3545093,3.5200000000000005,0.017,718,21.1,69.5,65,0.0
2019-06-19T05:24:57Z,06/19/19 01:24,3545099,3.4869999999999997,0.005,716,21.1,69.4,65,0.0
2019-06-19T05:25:57Z,06/19/19 01:25,3545103,3.343,0.008,702,21.1,69.3,65,1.0
2019-06-19T05:27:16Z,06/19/19 01:27,3545109,3.2329999999999997,0.013000000000000001,704,21.1,69.2,65,1.0
2019-06-19T05:28:16Z,06/19/19 01:28,3545114,3.572,0.007000000000000001,709,21.1,69.2,65,0.0
2019-06-19T05:29:16Z,06/19/19 01:29,3545119,3.2640000000000002,0.009,732,21.1,69.4,65,0.0
2019-06-19T05:30:16Z,06/19/19 01:30,3545123,3.2880000000000003,0.006,725,21.1,69.5,65,0.0
2019-06-19T05:31:16Z,06/19/19 01:31,3545128,3.3840000000000003,0.006,723,21.1,69.5,65,0.0
2019-06-19T05:32:16Z,06/19/19 01:32,3545133,3.2700000000000005,0.009,728,21.1,69.7,65,0.0
2019-06-19T05:33:16Z,06/19/19 01:33,3545138,3.2060000000000004,0.007000000000000001,722,21.1,69.9,65,0.0
2019-06-19T05:34:16Z,06/19/19 01:34,3545143,3.144,0.003,726,21.1,70.2,65,0.0
2019-06-19T05:35:33Z,06/19/19 01:35,3545150,3.0309999999999997,0.005,745,21.1,70.4,65,0.0
2019-06-19T05:36:33Z,06/19/19 01:36,3545155,3.286,0.008,743,21.1,70.4,65,0.0
2019-06-19T05:37:33Z,06/19/19 01:37,3545159,3.2030000000000003,0.01,734,21.1,70.4,65,0.0
2019-06-19T05:38:51Z,06/19/19 01:38,3545165,3.2399999999999998,0.006,725,21.1,70.1,65,0.0
2019-06-19T05:39:51Z,06/19/19 01:39,3545169,3.174,0.012,720,21.1,70.0,65,0.0
2019-06-19T05:40:51Z,06/19/19 01:40,3545174,3.771,0.009,734,21.1,70.0,65,0.0
2019-06-19T05:41:51Z,06/19/19 01:41,3545179,3.505,0.008,732,21.1,69.9,65,0.0
2019-06-19T05:43:08Z,06/19/19 01:43,3545184,3.5469999999999997,0.005,743,21.1,69.9,65,0.0
2019-06-19T05:44:08Z,06/19/19 01:44,3545189,3.225,0.009,734,21.1,69.9,65,0.0
2019-06-19T05:45:26Z,06/19/19 01:45,3545197,3.19,0.011,741,21.1,70.0,65,0.0
2019-06-19T05:46:25Z,06/19/19 01:46,3545202,3.438,0.006,744,21.1,69.8,65,0.0
2019-06-19T05:47:25Z,06/19/19 01:47,3545206,3.438,0.003,733,21.1,69.8,65,0.0
2019-06-19T05:48:41Z,06/19/19 01:48,3545212,3.6399999999999997,0.005,722,21.1,69.6,65,0.0
2019-06-19T05:49:41Z,06/19/19 01:49,3545215,3.119,0.004,713,21.0,69.5,65,0.0
2019-06-19T05:50:41Z,06/19/19 01:50,3545220,3.2350000000000003,0.002,726,21.0,69.5,65,0.0
2019-06-19T05:51:41Z,06/19/19 01:51,3545225,3.2380000000000004,0.011,742,21.0,69.7,65,0.0
2019-06-19T05:52:59Z,06/19/19 01:52,3545231,3.293,0.007000000000000001,728,21.0,69.7,65,0.0
2019-06-19T05:53:59Z,06/19/19 01:53,3545235,3.282,0.009,724,21.0,69.5,65,0.0
2019-06-19T05:54:59Z,06/19/19 01:54,3545239,3.3590000000000004,0.004,706,20.9,69.4,65,0.0
2019-06-19T05:56:16Z,06/19/19 01:56,3545247,3.2020000000000004,0.011,740,20.9,69.5,65,0.0
2019-06-19T05:57:16Z,06/19/19 01:57,3545252,3.2640000000000002,0.003,726,20.9,69.3,65,0.0
2019-06-19T05:58:16Z,06/19/19 01:58,3545256,3.3020000000000005,0.007000000000000001,717,20.9,69.5,65,0.0
2019-06-19T05:59:16Z,06/19/19 01:59,3545261,3.473,0.007000000000000001,732,20.9,69.3,65,0.0
2019-06-19T06:00:33Z,06/19/19 02:00,3545268,3.2909999999999995,0.006,702,20.8,69.5,65,0.0
2019-06-19T06:01:33Z,06/19/19 02:01,3545272,3.157,0.002,718,20.8,69.5,65,0.0
2019-06-19T06:02:53Z,06/19/19 02:02,3545278,3.5780000000000003,0.007000000000000001,725,20.8,69.5,65,0.0
2019-06-19T06:03:53Z,06/19/19 02:03,3545282,3.2479999999999998,0.004,732,20.8,69.5,65,0.0
2019-06-19T06:04:53Z,06/19/19 02:04,3545287,3.2439999999999998,0.005,712,20.7,69.3,65,0.0
2019-06-19T06:06:10Z,06/19/19 02:06,3545293,3.163,0.008,718,20.7,69.5,65,0.0
2019-06-19T06:07:10Z,06/19/19 02:07,3545298,3.189,0.006,725,20.7,69.5,65,0.0
2019-06-19T06:08:10Z,06/19/19 02:08,3545302,3.2950000000000004,0.005,730,20.7,69.9,65,0.0
2019-06-19T06:09:28Z,06/19/19 02:09,3545309,3.2950000000000004,0.005,754,20.6,70.2,65,0.0
2019-06-19T06:10:28Z,06/19/19 02:10,3545313,3.2299999999999995,0.007000000000000001,736,20.6,70.1,65,0.0
2019-06-19T06:11:47Z,06/19/19 02:11,3545320,3.349,0.002,722,20.6,69.9,65,0.0
2019-06-19T06:12:47Z,06/19/19 02:12,3545324,3.339,0.0,717,20.6,70.0,65,0.0
2019-06-19T06:14:06Z,06/19/19 02:14,3545330,3.174,0.009,731,20.6,69.8,65,0.0
2019-06-19T06:15:06Z,06/19/19 02:15,3545335,3.0300000000000002,0.009,731,20.6,69.9,65,0.0
2019-06-19T06:16:06Z,06/19/19 02:16,3545339,3.109,0.002,754,20.6,70.0,65,0.0
2019-06-19T06:17:06Z,06/19/19 02:17,3545344,3.239,0.01,749,20.6,70.0,65,0.0
2019-06-19T06:18:23Z,06/19/19 02:18,3545350,3.16,0.002,720,20.6,70.0,65,0.0
2019-06-19T06:19:23Z,06/19/19 02:19,3545355,3.038,0.001,736,20.6,70.0,65,0.0
2019-06-19T06:20:42Z,06/19/19 02:20,3545361,3.243,0.006,731,20.5,70.0,65,0.0
2019-06-19T06:21:42Z,06/19/19 02:21,3545367,3.012,0.006,736,20.5,69.9,65,0.0
2019-06-19T06:22:42Z,06/19/19 02:22,3545371,3.1399999999999997,0.007000000000000001,742,20.5,69.8,65,0.0
2019-06-19T06:23:42Z,06/19/19 02:23,3545376,3.007,0.014000000000000002,738,20.5,69.8,65,0.0
2019-06-19T06:24:59Z,06/19/19 02:24,3545382,3.0940000000000003,0.005,758,20.5,69.9,65,0.0
2019-06-19T06:25:59Z,06/19/19 02:25,3545387,3.179,0.01,739,20.5,70.0,65,0.0
2019-06-19T06:27:16Z,06/19/19 02:27,3545392,3.193,0.005,744,20.5,70.1,65,0.0
2019-06-19T06:28:16Z,06/19/19 02:28,3545397,3.28,0.011,735,20.5,70.2,65,0.0
2019-06-19T06:29:16Z,06/19/19 02:29,3545400,3.114,0.006,753,20.5,70.3,65,0.0
2019-06-19T06:30:16Z,06/19/19 02:30,3545405,3.137,0.007000000000000001,751,20.5,70.5,65,0.0
2019-06-19T06:31:34Z,06/19/19 02:31,3545411,3.127,0.008,772,20.5,70.9,65,0.0
2019-06-19T06:32:34Z,06/19/19 02:32,3545415,3.475,0.011,782,20.5,70.9,65,0.0
2019-06-19T06:33:34Z,06/19/19 02:33,3545420,3.016,0.008,791,20.5,71.0,65,0.0
2019-06-19T06:34:34Z,06/19/19 02:34,3545425,3.245,0.01,784,20.5,71.1,65,0.0
2019-06-19T06:35:34Z,06/19/19 02:35,3545430,3.168,0.006,803,20.5,71.0,65,0.0
2019-06-19T06:36:34Z,06/19/19 02:36,3545435,2.975,0.004,784,20.5,70.8,65,0.0
2019-06-19T06:37:53Z,06/19/19 02:37,3545441,3.306,0.003,782,20.5,70.8,65,0.0
2019-06-19T06:38:53Z,06/19/19 02:38,3545445,2.9699999999999998,0.009,782,20.5,70.8,65,0.0
2019-06-19T06:40:10Z,06/19/19 02:40,3545451,2.947,0.005,791,20.5,70.1,65,0.0
2019-06-19T06:41:10Z,06/19/19 02:41,3545455,3.3229999999999995,0.007000000000000001,767,20.5,69.9,65,0.0
2019-06-19T06:42:28Z,06/19/19 02:42,3545463,3.345,0.003,775,20.5,69.9,65,0.0
2019-06-19T06:43:28Z,06/19/19 02:43,3545468,3.2880000000000003,0.009,765,20.5,69.9,65,0.0
2019-06-19T06:44:28Z,06/19/19 02:44,3545473,3.036,0.006,772,20.5,70.1,65,0.0
2019-06-19T06:45:28Z,06/19/19 02:45,3545477,3.1149999999999998,0.011,789,20.4,70.3,65,0.0
2019-06-19T06:46:28Z,06/19/19 02:46,3545482,3.1149999999999998,0.005,777,20.4,70.5,65,0.0
2019-06-19T06:47:28Z,06/19/19 02:47,3545486,3.037,0.008,794,20.4,70.9,65,0.0
2019-06-19T06:48:28Z,06/19/19 02:48,3545490,3.152,0.013000000000000001,830,20.4,71.1,65,0.0
2019-06-19T06:49:47Z,06/19/19 02:49,3545497,3.103,0.011,784,20.4,71.2,65,0.0
2019-06-19T06:50:47Z,06/19/19 02:50,3545501,3.141,0.012,801,20.4,71.2,65,0.0
2019-06-19T06:51:47Z,06/19/19 02:51,3545505,3.121,0.008,779,20.4,71.0,65,0.0
2019-06-19T06:53:06Z,06/19/19 02:53,3545512,3.372,0.009,796,20.4,70.8,65,0.0
2019-06-19T06:54:06Z,06/19/19 02:54,3545516,3.243,0.006,804,20.4,70.5,65,0.0
2019-06-19T06:55:24Z,06/19/19 02:55,3545523,3.317,0.004,819,20.4,70.4,65,0.0
2019-06-19T06:56:24Z,06/19/19 02:56,3545527,3.469,0.011,824,20.4,70.3,65,0.0
2019-06-19T06:57:42Z,06/19/19 02:57,3545533,3.37,0.005,790,20.3,70.5,65,0.0
2019-06-19T06:58:41Z,06/19/19 02:58,3545538,3.4909999999999997,0.007000000000000001,795,20.3,70.3,65,0.0
2019-06-19T06:59:42Z,06/19/19 02:59,3545542,3.279,0.006,807,20.3,70.2,65,0.0
2019-06-19T07:01:00Z,06/19/19 03:01,3545549,3.414,0.009,800,20.3,70.2,65,0.0
2019-06-19T07:02:00Z,06/19/19 03:02,3545553,3.011,0.019,821,20.3,70.4,65,0.0
2019-06-19T07:03:18Z,06/19/19 03:03,3545559,3.447,0.009,812,20.2,70.8,65,0.0
2019-06-19T07:04:18Z,06/19/19 03:04,3545564,3.113,0.004,797,20.2,71.1,65,0.0
2019-06-19T07:05:18Z,06/19/19 03:05,3545569,3.128,0.004,801,20.2,71.1,65,0.0
2019-06-19T07:06:35Z,06/19/19 03:06,3545574,3.364,0.005,803,20.2,71.0,65,0.0
2019-06-19T07:07:35Z,06/19/19 03:07,3545579,3.2409999999999997,0.005,813,20.2,71.3,65,0.0
2019-06-19T07:08:35Z,06/19/19 03:08,3545584,3.176,0.004,789,20.2,71.6,65,0.0
2019-06-19T07:09:35Z,06/19/19 03:09,3545588,3.3200000000000003,0.004,830,20.2,71.8,65,0.0
2019-06-19T07:10:36Z,06/19/19 03:10,3545592,3.131,0.004,818,20.2,71.8,65,0.0
2019-06-19T07:11:35Z,06/19/19 03:11,3545596,3.3619999999999997,0.016,811,20.2,71.8,65,0.0
2019-06-19T07:12:35Z,06/19/19 03:12,3545601,3.144,0.006,815,20.2,71.6,65,0.0
2019-06-19T07:13:54Z,06/19/19 03:13,3545607,3.091,0.011,820,20.2,71.2,65,0.0
2019-06-19T07:14:54Z,06/19/19 03:14,3545612,3.175,0.014000000000000002,818,20.2,71.2,65,0.0
2019-06-19T07:15:54Z,06/19/19 03:15,3545616,3.2369999999999997,0.003,818,20.2,71.1,65,0.0
2019-06-19T07:16:54Z,06/19/19 03:16,3545621,3.0829999999999997,0.007000000000000001,801,20.2,71.1,65,0.0
2019-06-19T07:17:54Z,06/19/19 03:17,3545626,3.114,0.003,811,20.1,70.8,65,0.0
2019-06-19T07:18:54Z,06/19/19 03:18,3545631,3.254,0.007000000000000001,806,20.1,70.7,65,0.0
2019-06-19T07:19:54Z,06/19/19 03:19,3545636,3.168,0.006,828,20.1,70.5,65,0.0
2019-06-19T07:20:54Z,06/19/19 03:20,3545641,3.313,0.008,833,20.1,70.6,65,0.0
2019-06-19T07:21:54Z,06/19/19 03:21,3545646,3.065,0.007000000000000001,792,20.1,70.9,65,0.0
2019-06-19T07:23:12Z,06/19/19 03:23,3545651,3.4590000000000005,0.012,813,20.0,71.1,65,0.0
2019-06-19T07:24:12Z,06/19/19 03:24,3545656,3.2659999999999996,0.004,817,20.0,71.2,65,0.0
2019-06-19T07:25:12Z,06/19/19 03:25,3545661,3.049,0.011,817,20.0,71.3,65,0.0
2019-06-19T07:26:12Z,06/19/19 03:26,3545665,3.313,0.014000000000000002,812,20.0,71.3,65,0.0
2019-06-19T07:27:12Z,06/19/19 03:27,3545669,3.382,0.011,788,20.0,71.1,65,0.0
2019-06-19T07:28:12Z,06/19/19 03:28,3545674,3.08,0.004,812,20.0,71.1,65,0.0
2019-06-19T07:29:12Z,06/19/19 03:29,3545679,3.162,0.006,800,19.9,71.1,65,0.0
2019-06-19T07:30:12Z,06/19/19 03:30,3545684,3.09,0.0,798,19.9,71.1,65,0.0
2019-06-19T07:31:31Z,06/19/19 03:31,3545690,3.348,0.009,824,19.9,71.0,65,0.0
2019-06-19T07:32:31Z,06/19/19 03:32,3545695,3.069,0.015,824,19.9,70.9,65,0.0
2019-06-19T07:33:31Z,06/19/19 03:33,3545699,3.138,0.003,817,19.9,70.8,65,0.0
2019-06-19T07:34:49Z,06/19/19 03:34,3545705,3.125,0.007000000000000001,817,19.8,70.9,65,0.0
2019-06-19T07:35:49Z,06/19/19 03:35,3545709,3.123,0.009,806,19.8,70.8,65,0.0
2019-06-19T07:36:49Z,06/19/19 03:36,3545714,3.056,0.007000000000000001,813,19.8,70.7,65,0.0
2019-06-19T07:38:06Z,06/19/19 03:38,3545720,3.0170000000000003,0.007000000000000001,828,19.8,70.7,65,0.0
2019-06-19T07:39:06Z,06/19/19 03:39,3545724,3.315,0.003,818,19.7,70.7,65,0.0
2019-06-19T07:40:23Z,06/19/19 03:40,3545731,2.978,0.004,833,19.7,70.8,65,0.0
2019-06-19T07:41:23Z,06/19/19 03:41,3545736,2.859,0.009,831,19.7,70.9,65,0.0
2019-06-19T07:42:41Z,06/19/19 03:42,3545742,3.04,0.014000000000000002,804,19.7,70.9,65,0.0
2019-06-19T07:43:40Z,06/19/19 03:43,3545747,3.1350000000000002,0.006,794,19.7,71.0,65,0.0
2019-06-19T07:44:40Z,06/19/19 03:44,3545751,3.157,0.005,799,19.7,71.0,65,0.0
2019-06-19T07:45:59Z,06/19/19 03:45,3545757,3.0989999999999998,0.009,801,19.7,71.2,65,0.0
2019-06-19T07:46:59Z,06/19/19 03:46,3545761,3.058,0.008,808,19.7,71.2,65,0.0
2019-06-19T07:48:16Z,06/19/19 03:48,3545767,3.05,0.001,796,19.6,71.5,65,0.0
2019-06-19T07:49:16Z,06/19/19 03:49,3545771,2.989,0.011,818,19.7,71.9,65,0.0
2019-06-19T07:50:16Z,06/19/19 03:50,3545776,2.995,0.008,808,19.7,72.3,65,0.0
2019-06-19T07:51:34Z,06/19/19 03:51,3545783,3.437,0.004,833,19.7,72.6,65,0.0
2019-06-19T07:52:34Z,06/19/19 03:52,3545788,3.226,0.002,806,19.7,72.7,65,0.0
2019-06-19T07:53:50Z,06/19/19 03:53,3545793,3.3409999999999997,0.01,818,19.7,72.8,65,0.0
2019-06-19T07:54:50Z,06/19/19 03:54,3545798,3.197,0.004,833,19.7,72.7,65,0.0
2019-06-19T07:55:50Z,06/19/19 03:55,3545803,2.898,0.006,799,19.8,72.4,65,0.0
2019-06-19T07:56:50Z,06/19/19 03:56,3545807,3.034,0.005,811,19.8,71.9,65,0.0
2019-06-19T07:57:50Z,06/19/19 03:57,3545812,3.213,0.006,811,19.8,71.7,65,0.0
2019-06-19T07:59:06Z,06/19/19 03:59,3545818,3.336,0.015,826,19.8,71.8,65,0.0
2019-06-19T08:00:06Z,06/19/19 04:00,3545823,3.2350000000000003,0.008,823,19.8,72.0,65,0.0
2019-06-19T08:01:06Z,06/19/19 04:01,3545827,3.0989999999999998,0.003,843,19.8,72.2,65,0.0
2019-06-19T08:02:06Z,06/19/19 04:02,3545832,3.28,0.008,828,19.8,72.4,65,0.0
2019-06-19T08:03:06Z,06/19/19 04:03,3545837,3.08,0.01,836,19.8,72.5,65,0.0
2019-06-19T08:04:06Z,06/19/19 04:04,3545841,2.942,0.007000000000000001,828,19.8,72.4,65,0.0
2019-06-19T08:05:06Z,06/19/19 04:05,3545846,2.902,0.002,823,19.8,72.1,65,0.0
2019-06-19T08:06:06Z,06/19/19 04:06,3545851,2.9690000000000003,0.007000000000000001,838,19.9,71.9,65,0.0
2019-06-19T08:07:06Z,06/19/19 04:07,3545856,3.043,0.005,836,19.9,71.6,65,0.0
2019-06-19T08:08:23Z,06/19/19 04:08,3545861,3.191,0.007000000000000001,826,19.9,71.3,65,0.0
2019-06-19T08:09:23Z,06/19/19 04:09,3545866,2.9,0.004,846,19.8,71.3,65,0.0
2019-06-19T08:10:23Z,06/19/19 04:10,3545871,2.9989999999999997,0.007000000000000001,839,19.9,71.6,65,0.0
2019-06-19T08:11:23Z,06/19/19 04:11,3545876,3.1350000000000002,0.006,834,19.9,71.7,65,0.0
2019-06-19T08:12:40Z,06/19/19 04:12,3545881,3.253,0.014000000000000002,826,19.9,71.6,65,0.0
2019-06-19T08:13:40Z,06/19/19 04:13,3545886,3.0100000000000002,0.008,826,19.9,71.3,65,0.0
2019-06-19T08:14:40Z,06/19/19 04:14,3545891,2.947,0.008,831,19.9,71.3,65,0.0
2019-06-19T08:15:41Z,06/19/19 04:15,3545895,3.112,0.005,836,19.9,71.2,65,0.0
2019-06-19T08:16:40Z,06/19/19 04:16,3545900,2.996,0.004,829,19.9,71.1,65,0.0
2019-06-19T08:17:40Z,06/19/19 04:17,3545905,3.09,0.003,839,19.9,70.9,65,0.0
2019-06-19T08:18:58Z,06/19/19 04:18,3545910,3.165,0.012,826,19.8,70.9,65,0.0
2019-06-19T08:19:58Z,06/19/19 04:19,3545915,3.1390000000000002,0.005,839,19.8,70.9,65,0.0
2019-06-19T08:20:58Z,06/19/19 04:20,3545920,3.162,0.009,848,19.8,71.0,65,0.0
2019-06-19T08:21:58Z,06/19/19 04:21,3545925,3.125,0.01,846,19.8,71.0,65,0.0
2019-06-19T08:22:58Z,06/19/19 04:22,3545930,2.951,0.007000000000000001,841,19.8,71.0,65,0.0
2019-06-19T08:23:58Z,06/19/19 04:23,3545935,3.374,0.01,833,19.8,71.0,65,0.0
2019-06-19T08:24:58Z,06/19/19 04:24,3545940,3.1,0.008,841,19.8,71.2,65,0.0
2019-06-19T08:25:58Z,06/19/19 04:25,3545945,3.112,0.011,811,19.8,71.3,65,0.0
2019-06-19T08:26:58Z,06/19/19 04:26,3545948,2.896,0.002,841,19.8,71.4,65,0.0
2019-06-19T08:28:16Z,06/19/19 04:28,3545955,3.0469999999999997,0.01,838,19.8,71.7,65,0.0
2019-06-19T08:29:16Z,06/19/19 04:29,3545958,3.0829999999999997,0.01,843,19.8,72.0,65,0.0
2019-06-19T08:30:16Z,06/19/19 04:30,3545963,2.785,0.011,866,19.9,72.0,65,0.0
2019-06-19T08:31:16Z,06/19/19 04:31,3545968,3.0140000000000002,0.004,868,19.9,72.1,65,0.0
2019-06-19T08:32:16Z,06/19/19 04:32,3545973,2.923,0.008,842,19.9,72.1,65,0.0
2019-06-19T08:33:35Z,06/19/19 04:33,3545978,2.8440000000000003,0.009,847,19.9,71.6,65,0.0
2019-06-19T08:34:35Z,06/19/19 04:34,3545983,3.197,0.007000000000000001,844,19.9,71.4,65,0.0
2019-06-19T08:35:35Z,06/19/19 04:35,3545988,2.936,0.004,839,19.9,71.4,65,0.0
2019-06-19T08:36:54Z,06/19/19 04:36,3545993,3.18,0.006,822,19.9,71.3,65,0.0
2019-06-19T08:37:54Z,06/19/19 04:37,3545999,2.872,0.008,837,19.9,71.4,65,0.0
2019-06-19T08:38:54Z,06/19/19 04:38,3546003,2.85,0.015,844,19.9,71.6,65,0.0
2019-06-19T08:39:54Z,06/19/19 04:39,3546008,2.9210000000000003,0.016,869,19.9,71.6,65,0.0
2019-06-19T08:41:12Z,06/19/19 04:41,3546014,2.956,0.011,849,19.9,71.3,65,0.0
2019-06-19T08:42:12Z,06/19/19 04:42,3546018,3.1550000000000002,0.013000000000000001,844,19.9,71.2,65,0.0
2019-06-19T08:43:12Z,06/19/19 04:43,3546023,3.145,0.005,832,19.9,71.3,65,0.0
2019-06-19T08:44:29Z,06/19/19 04:44,3546029,2.854,0.005,849,19.9,71.6,65,0.0
2019-06-19T08:45:29Z,06/19/19 04:45,3546034,3.196,0.005,868,19.9,71.8,65,0.0
2019-06-19T08:46:29Z,06/19/19 04:46,3546039,2.979,0.006,849,19.9,71.8,65,0.0
2019-06-19T08:47:30Z,06/19/19 04:47,3546043,2.947,0.008,844,19.9,71.7,65,0.0
2019-06-19T08:48:29Z,06/19/19 04:48,3546048,2.716,0.005,869,19.9,71.6,65,0.0
2019-06-19T08:49:47Z,06/19/19 04:49,3546053,3.07,0.005,862,19.9,71.3,65,0.0
2019-06-19T08:50:47Z,06/19/19 04:50,3546058,3.103,0.008,859,19.9,71.3,65,0.0
2019-06-19T08:52:04Z,06/19/19 04:52,3546065,2.706,0.006,859,19.9,71.8,65,0.0
2019-06-19T08:53:05Z,06/19/19 04:53,3546068,2.79,0.006,832,19.9,71.8,65,0.0
2019-06-19T08:54:04Z,06/19/19 04:54,3546073,3.076,0.014000000000000002,844,19.9,71.7,65,0.0
2019-06-19T08:55:22Z,06/19/19 04:55,3546080,3.0309999999999997,0.002,847,19.9,71.7,65,0.0
2019-06-19T08:56:23Z,06/19/19 04:56,3546085,3.0780000000000003,0.006,844,19.9,71.7,65,0.0
2019-06-19T08:57:41Z,06/19/19 04:57,3546090,2.963,0.007000000000000001,872,19.9,71.8,65,0.0
