Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-28T01:16:00Z,02/27/17 20:16,1117364,0.7028,0.0035,326,25.0,25.0,,
2017-02-28T01:17:00Z,02/27/17 20:17,1117365,0.7663,0.0071,342,25.0,25.0,,
2017-02-28T01:18:00Z,02/27/17 20:18,1117366,0.7204,0.0071,333,24.0,25.0,,
2017-02-28T01:19:00Z,02/27/17 20:19,1117367,0.7098,0.0071,339,24.0,25.0,,
2017-02-28T01:20:00Z,02/27/17 20:20,1117368,0.7769,0.0071,355,24.0,25.0,,
2017-02-28T01:21:00Z,02/27/17 20:21,1117369,0.6886,0.0071,348,24.0,25.0,,
2017-02-28T01:22:00Z,02/27/17 20:22,1117370,0.7381,0.0071,340,24.0,25.0,,
2017-02-28T01:23:00Z,02/27/17 20:23,1117371,0.7593,0.0071,342,24.0,25.0,,
2017-02-28T01:24:00Z,02/27/17 20:24,1117372,0.7557,0.0106,333,24.0,25.0,,
2017-02-28T01:25:00Z,02/27/17 20:25,1117373,0.8122,0.0071,351,24.0,25.0,,
2017-02-28T01:26:00Z,02/27/17 20:26,1117374,0.7805,0.0035,339,24.0,25.0,,
2017-02-28T01:27:00Z,02/27/17 20:27,1117375,0.7663,0.0141,330,24.0,25.0,,
2017-02-28T01:28:00Z,02/27/17 20:28,1117376,0.7628,0.0141,339,24.0,25.0,,
2017-02-28T01:29:00Z,02/27/17 20:29,1117377,0.7593,0.0,340,24.0,24.0,,
2017-02-28T01:30:00Z,02/27/17 20:30,1117378,0.7769,0.0071,330,24.0,24.0,,
2017-02-28T01:31:00Z,02/27/17 20:31,1117379,0.7275,0.0071,321,24.0,24.0,,
2017-02-28T01:32:00Z,02/27/17 20:32,1117380,0.7487,0.0106,330,24.0,24.0,,
2017-02-28T01:33:00Z,02/27/17 20:33,1117381,0.7875,0.0071,323,24.0,24.0,,
2017-02-28T01:34:00Z,02/27/17 20:34,1117382,0.724,0.0141,321,24.0,24.0,,
2017-02-28T01:36:00Z,02/27/17 20:36,1117383,0.7769,0.0035,330,24.0,24.0,,
2017-02-28T01:37:00Z,02/27/17 20:37,1117384,0.7946,0.0106,314,24.0,24.0,,
2017-02-28T01:38:00Z,02/27/17 20:38,1117385,0.7699,0.0071,328,24.0,24.0,,
2017-02-28T01:39:00Z,02/27/17 20:39,1117386,0.7981,0.0106,324,24.0,24.0,,
2017-02-28T01:40:00Z,02/27/17 20:40,1117387,0.7593,0.0106,330,24.0,24.0,,
2017-02-28T01:41:00Z,02/27/17 20:41,1117388,0.784,0.0106,317,24.0,24.0,,
2017-02-28T01:42:00Z,02/27/17 20:42,1117389,0.7734,0.0071,340,24.0,24.0,,
2017-02-28T01:43:00Z,02/27/17 20:43,1117390,0.6957,0.0071,344,24.0,24.0,,
2017-02-28T01:44:00Z,02/27/17 20:44,1117391,0.7663,0.0106,340,24.0,24.0,,
2017-02-28T01:45:00Z,02/27/17 20:45,1117392,0.7805,0.0071,322,24.0,24.0,,
2017-02-28T01:46:00Z,02/27/17 20:46,1117393,0.7451,0.0035,327,24.0,24.0,,
2017-02-28T01:47:00Z,02/27/17 20:47,1117394,0.7805,0.0071,333,24.0,24.0,,
2017-02-28T01:48:00Z,02/27/17 20:48,1117395,0.7805,0.0035,329,24.0,24.0,,
2017-02-28T01:49:00Z,02/27/17 20:49,1117396,0.8405,0.0071,335,24.0,24.0,,
2017-02-28T01:50:00Z,02/27/17 20:50,1117397,0.8052,0.0035,326,24.0,24.0,,
2017-02-28T01:51:00Z,02/27/17 20:51,1117398,0.8122,0.0071,335,24.0,24.0,,
2017-02-28T01:52:00Z,02/27/17 20:52,1117399,0.8158,0.0035,329,24.0,24.0,,
2017-02-28T01:53:00Z,02/27/17 20:53,1117400,0.724,0.0071,338,24.0,24.0,,
2017-02-28T01:54:00Z,02/27/17 20:54,1117401,0.7734,0.0106,322,24.0,24.0,,
2017-02-28T01:55:00Z,02/27/17 20:55,1117402,0.8228,0.0071,313,24.0,24.0,,
2017-02-28T01:56:00Z,02/27/17 20:56,1117403,0.7663,0.0035,322,24.0,24.0,,
2017-02-28T01:57:00Z,02/27/17 20:57,1117404,0.8087,0.0071,338,24.0,24.0,,
2017-02-28T01:58:00Z,02/27/17 20:58,1117405,0.7946,0.0071,315,24.0,24.0,,
2017-02-28T01:59:00Z,02/27/17 20:59,1117406,0.8617,0.0071,338,24.0,24.0,,
2017-02-28T02:00:00Z,02/27/17 21:00,1117407,0.8793,0.0141,329,24.0,24.0,,
2017-02-28T02:01:00Z,02/27/17 21:01,1117408,0.7628,0.0141,336,24.0,24.0,,
2017-02-28T02:02:00Z,02/27/17 21:02,1117409,0.897,0.0071,326,24.0,24.0,,
2017-02-28T02:03:00Z,02/27/17 21:03,1117410,0.8652,0.0106,335,24.0,24.0,,
2017-02-28T02:04:00Z,02/27/17 21:04,1117411,0.844,0.0071,326,24.0,24.0,,
2017-02-28T02:05:00Z,02/27/17 21:05,1117412,0.8546,0.0106,326,24.0,24.0,,
2017-02-28T02:06:00Z,02/27/17 21:06,1117413,0.7663,0.0071,315,24.0,24.0,,
2017-02-28T02:07:00Z,02/27/17 21:07,1117414,0.8158,0.0071,326,24.0,24.0,,
2017-02-28T02:08:00Z,02/27/17 21:08,1117415,0.784,0.0106,324,24.0,24.0,,
2017-02-28T02:09:00Z,02/27/17 21:09,1117416,0.784,0.0035,320,24.0,24.0,,
2017-02-28T02:10:00Z,02/27/17 21:10,1117417,0.8334,0.0035,340,24.0,24.0,,
2017-02-28T02:11:00Z,02/27/17 21:11,1117418,0.8652,0.0071,326,24.0,24.0,,
2017-02-28T02:12:00Z,02/27/17 21:12,1117419,0.8476,0.0071,338,24.0,24.0,,
2017-02-28T02:13:00Z,02/27/17 21:13,1117420,0.8405,0.0106,318,24.0,24.0,,
2017-02-28T02:14:00Z,02/27/17 21:14,1117421,0.8617,0.0071,326,24.0,24.0,,
2017-02-28T02:15:00Z,02/27/17 21:15,1117422,0.8405,0.0071,353,24.0,24.0,,
2017-02-28T02:16:00Z,02/27/17 21:16,1117423,0.8829,0.0106,327,24.0,24.0,,
2017-02-28T02:17:00Z,02/27/17 21:17,1117424,0.9182,0.0071,324,24.0,24.0,,
2017-02-28T02:18:00Z,02/27/17 21:18,1117425,0.8652,0.0106,324,24.0,24.0,,
2017-02-28T02:19:00Z,02/27/17 21:19,1117426,0.8687,0.0141,333,24.0,24.0,,
2017-02-28T02:20:00Z,02/27/17 21:20,1117427,0.8511,0.0106,335,24.0,24.0,,
2017-02-28T02:21:00Z,02/27/17 21:21,1117428,0.9323,0.0141,324,24.0,24.0,,
2017-02-28T02:22:00Z,02/27/17 21:22,1117429,0.9358,0.0035,318,24.0,24.0,,
2017-02-28T02:23:00Z,02/27/17 21:23,1117430,0.8864,0.0035,326,24.0,24.0,,
2017-02-28T02:24:00Z,02/27/17 21:24,1117431,0.9747,0.0106,313,24.0,24.0,,
2017-02-28T02:25:00Z,02/27/17 21:25,1117432,0.9464,0.0071,320,24.0,24.0,,
2017-02-28T02:26:00Z,02/27/17 21:26,1117433,0.9817,0.0071,324,24.0,24.0,,
2017-02-28T02:27:00Z,02/27/17 21:27,1117434,0.9217,0.0212,338,24.0,24.0,,
2017-02-28T02:28:00Z,02/27/17 21:28,1117435,0.9182,0.0141,324,24.0,24.0,,
2017-02-28T02:29:00Z,02/27/17 21:29,1117436,0.9676,0.0106,338,24.0,25.0,,
2017-02-28T02:30:00Z,02/27/17 21:30,1117437,0.95,0.0106,318,24.0,25.0,,
2017-02-28T02:31:00Z,02/27/17 21:31,1117438,0.9252,0.0071,331,24.0,25.0,,
2017-02-28T02:32:00Z,02/27/17 21:32,1117439,0.9676,0.0071,320,24.0,25.0,,
2017-02-28T02:33:00Z,02/27/17 21:33,1117440,0.9817,0.0141,326,24.0,25.0,,
2017-02-28T02:34:00Z,02/27/17 21:34,1117441,0.9641,0.0106,322,24.0,25.0,,
2017-02-28T02:35:00Z,02/27/17 21:35,1117442,0.9288,0.0035,304,24.0,25.0,,
2017-02-28T02:36:00Z,02/27/17 21:36,1117443,0.9923,0.0106,340,24.0,25.0,,
2017-02-28T02:37:00Z,02/27/17 21:37,1117444,0.957,0.0035,317,24.0,25.0,,
2017-02-28T02:38:00Z,02/27/17 21:38,1117445,0.9817,0.0071,315,24.0,25.0,,
2017-02-28T02:39:00Z,02/27/17 21:39,1117446,0.9606,0.0071,327,24.0,25.0,,
2017-02-28T02:40:00Z,02/27/17 21:40,1117447,0.9394,0.0071,334,24.0,25.0,,
2017-02-28T02:41:00Z,02/27/17 21:41,1117448,0.9994,0.0035,334,24.0,25.0,,
2017-02-28T02:42:00Z,02/27/17 21:42,1117449,0.9464,0.0106,334,24.0,25.0,,
2017-02-28T02:43:00Z,02/27/17 21:43,1117450,1.0418,0.0106,314,24.0,25.0,,
2017-02-28T02:44:00Z,02/27/17 21:44,1117451,0.9747,0.0071,322,24.0,25.0,,
2017-02-28T02:45:00Z,02/27/17 21:45,1117452,1.0488,0.0106,325,24.0,25.0,,
2017-02-28T02:46:00Z,02/27/17 21:46,1117453,1.0453,0.0071,331,24.0,25.0,,
2017-02-28T02:47:00Z,02/27/17 21:47,1117454,1.0877,0.0071,329,24.0,25.0,,
2017-02-28T02:48:00Z,02/27/17 21:48,1117455,1.0383,0.0106,318,24.0,25.0,,
2017-02-28T02:49:00Z,02/27/17 21:49,1117456,1.1195,0.0071,322,24.0,25.0,,
2017-02-28T02:50:00Z,02/27/17 21:50,1117457,1.0665,0.0035,320,24.0,25.0,,
2017-02-28T02:51:00Z,02/27/17 21:51,1117458,1.0983,0.0106,314,24.0,25.0,,
2017-02-28T02:52:00Z,02/27/17 21:52,1117459,1.0665,0.0106,309,24.0,25.0,,
2017-02-28T02:53:00Z,02/27/17 21:53,1117460,1.07,0.0071,325,24.0,25.0,,
2017-02-28T02:54:00Z,02/27/17 21:54,1117461,1.0665,0.0106,329,24.0,25.0,,
2017-02-28T02:55:00Z,02/27/17 21:55,1117462,1.0453,0.0071,329,24.0,25.0,,
2017-02-28T02:56:00Z,02/27/17 21:56,1117463,1.1054,0.0106,320,24.0,25.0,,
2017-02-28T02:57:00Z,02/27/17 21:57,1117464,1.0135,0.0106,318,24.0,25.0,,
2017-02-28T02:58:00Z,02/27/17 21:58,1117465,1.1124,0.0141,316,24.0,25.0,,
2017-02-28T02:59:00Z,02/27/17 21:59,1117466,1.0948,0.0071,323,24.0,25.0,,
2017-02-28T03:00:00Z,02/27/17 22:00,1117467,1.0912,0.0106,327,24.0,25.0,,
2017-02-28T03:01:00Z,02/27/17 22:01,1117468,1.123,0.0106,325,24.0,25.0,,
2017-02-28T03:02:00Z,02/27/17 22:02,1117469,1.1619,0.0106,318,24.0,25.0,,
2017-02-28T03:03:00Z,02/27/17 22:03,1117470,1.0842,0.0035,323,24.0,25.0,,
2017-02-28T03:04:00Z,02/27/17 22:04,1117471,1.1124,0.0035,313,24.0,25.0,,
2017-02-28T03:05:00Z,02/27/17 22:05,1117472,1.0665,0.0141,309,24.0,25.0,,
2017-02-28T03:06:00Z,02/27/17 22:06,1117473,1.1336,0.0035,336,24.0,25.0,,
2017-02-28T03:07:00Z,02/27/17 22:07,1117474,1.1054,0.0071,309,24.0,25.0,,
2017-02-28T03:08:00Z,02/27/17 22:08,1117475,1.1195,0.0035,329,24.0,25.0,,
2017-02-28T03:09:00Z,02/27/17 22:09,1117476,1.1371,0.0177,331,24.0,25.0,,
2017-02-28T03:10:00Z,02/27/17 22:10,1117477,1.1124,0.0106,334,24.0,25.0,,
2017-02-28T03:11:00Z,02/27/17 22:11,1117478,1.1972,0.0106,322,24.0,25.0,,
2017-02-28T03:12:00Z,02/27/17 22:12,1117479,1.1336,0.0035,316,24.0,25.0,,
2017-02-28T03:13:00Z,02/27/17 22:13,1117480,1.1054,0.0071,313,24.0,25.0,,
2017-02-28T03:14:00Z,02/27/17 22:14,1117481,1.1407,0.0035,345,24.0,25.0,,
2017-02-28T03:15:00Z,02/27/17 22:15,1117482,1.2537,0.0071,320,24.0,25.0,,
2017-02-28T03:16:00Z,02/27/17 22:16,1117483,1.2113,0.0071,307,24.0,25.0,,
2017-02-28T03:17:00Z,02/27/17 22:17,1117484,1.1371,0.0071,318,24.0,25.0,,
2017-02-28T03:18:00Z,02/27/17 22:18,1117485,1.2113,0.0071,314,24.0,25.0,,
2017-02-28T03:19:00Z,02/27/17 22:19,1117486,1.2678,0.0106,313,24.0,25.0,,
2017-02-28T03:20:00Z,02/27/17 22:20,1117487,1.1866,0.0035,320,24.0,25.0,,
2017-02-28T03:21:00Z,02/27/17 22:21,1117488,1.2219,0.0106,325,24.0,25.0,,
2017-02-28T03:22:00Z,02/27/17 22:22,1117489,1.2219,0.0071,323,24.0,25.0,,
2017-02-28T03:23:00Z,02/27/17 22:23,1117490,1.2819,0.0035,331,24.0,25.0,,
2017-02-28T03:24:00Z,02/27/17 22:24,1117491,1.236,0.0071,336,24.0,25.0,,
2017-02-28T03:25:00Z,02/27/17 22:25,1117492,1.2113,0.0035,314,24.0,25.0,,
2017-02-28T03:26:00Z,02/27/17 22:26,1117493,1.2113,0.0071,316,24.0,25.0,,
2017-02-28T03:27:00Z,02/27/17 22:27,1117494,1.2855,0.0106,299,24.0,25.0,,
2017-02-28T03:28:00Z,02/27/17 22:28,1117495,1.2148,0.0035,329,24.0,25.0,,
2017-02-28T03:29:00Z,02/27/17 22:29,1117496,1.2148,0.0106,320,24.0,25.0,,
2017-02-28T03:30:00Z,02/27/17 22:30,1117497,1.1724,0.0071,311,24.0,25.0,,
2017-02-28T03:31:00Z,02/27/17 22:31,1117498,1.2537,0.0071,307,24.0,25.0,,
2017-02-28T03:32:00Z,02/27/17 22:32,1117499,1.2996,0.0071,327,24.0,25.0,,
2017-02-28T03:33:00Z,02/27/17 22:33,1117500,1.2254,0.0106,322,24.0,25.0,,
2017-02-28T03:34:00Z,02/27/17 22:34,1117501,1.2431,0.0106,328,24.0,25.0,,
2017-02-28T03:35:00Z,02/27/17 22:35,1117502,1.2254,0.0141,334,24.0,25.0,,
2017-02-28T03:36:00Z,02/27/17 22:36,1117503,1.1795,0.0106,319,24.0,25.0,,
2017-02-28T03:37:00Z,02/27/17 22:37,1117504,1.2855,0.0035,308,24.0,25.0,,
2017-02-28T03:38:00Z,02/27/17 22:38,1117505,1.2713,0.0141,314,24.0,25.0,,
2017-02-28T03:39:00Z,02/27/17 22:39,1117506,1.2678,0.0071,301,24.0,25.0,,
2017-02-28T03:40:00Z,02/27/17 22:40,1117507,1.2643,0.0035,334,24.0,25.0,,
2017-02-28T03:41:00Z,02/27/17 22:41,1117508,1.3349,0.0071,316,24.0,25.0,,
2017-02-28T03:42:00Z,02/27/17 22:42,1117509,1.3631,0.0071,328,24.0,25.0,,
2017-02-28T03:43:00Z,02/27/17 22:43,1117510,1.236,0.0071,312,24.0,25.0,,
2017-02-28T03:44:00Z,02/27/17 22:44,1117511,1.3243,0.0071,316,24.0,25.0,,
2017-02-28T03:45:00Z,02/27/17 22:45,1117512,1.2537,0.0141,332,24.0,25.0,,
2017-02-28T03:46:00Z,02/27/17 22:46,1117513,1.3137,0.0141,317,24.0,25.0,,
2017-02-28T03:47:00Z,02/27/17 22:47,1117514,1.3526,0.0106,310,24.0,25.0,,
2017-02-28T03:48:00Z,02/27/17 22:48,1117515,1.3066,0.0071,319,24.0,25.0,,
2017-02-28T03:49:00Z,02/27/17 22:49,1117516,1.3243,0.0106,306,24.0,25.0,,
2017-02-28T03:50:00Z,02/27/17 22:50,1117517,1.3349,0.0106,316,24.0,25.0,,
2017-02-28T03:51:00Z,02/27/17 22:51,1117518,1.3561,0.0106,316,24.0,25.0,,
2017-02-28T03:52:00Z,02/27/17 22:52,1117519,1.2537,0.0071,317,24.0,25.0,,
2017-02-28T03:53:00Z,02/27/17 22:53,1117520,1.3526,0.0106,321,24.0,25.0,,
2017-02-28T03:54:00Z,02/27/17 22:54,1117521,1.4126,0.0106,310,24.0,25.0,,
2017-02-28T03:55:00Z,02/27/17 22:55,1117522,1.3596,0.0106,317,24.0,25.0,,
2017-02-28T03:56:00Z,02/27/17 22:56,1117523,1.3172,0.0071,310,24.0,25.0,,
2017-02-28T03:57:00Z,02/27/17 22:57,1117524,1.3631,0.0141,314,24.0,25.0,,
2017-02-28T03:58:00Z,02/27/17 22:58,1117525,1.3172,0.0106,319,24.0,25.0,,
2017-02-28T03:59:00Z,02/27/17 22:59,1117526,1.3102,0.0035,321,24.0,25.0,,
2017-02-28T04:00:00Z,02/27/17 23:00,1117527,1.349,0.0035,323,24.0,25.0,,
2017-02-28T04:01:00Z,02/27/17 23:01,1117528,1.4232,0.0106,312,24.0,25.0,,
2017-02-28T04:02:00Z,02/27/17 23:02,1117529,1.3314,0.0283,325,24.0,25.0,,
2017-02-28T04:03:00Z,02/27/17 23:03,1117530,1.3808,0.0141,319,24.0,25.0,,
2017-02-28T04:04:00Z,02/27/17 23:04,1117531,1.4232,0.0106,317,24.0,25.0,,
2017-02-28T04:05:00Z,02/27/17 23:05,1117532,1.3596,0.0177,286,24.0,25.0,,
2017-02-28T04:06:00Z,02/27/17 23:06,1117533,1.4373,0.0106,328,24.0,25.0,,
2017-02-28T04:09:00Z,02/27/17 23:09,1117534,1.3667,0.0106,317,24.0,25.0,,
2017-02-28T04:10:00Z,02/27/17 23:10,1117535,1.4267,0.0071,308,24.0,25.0,,
2017-02-28T04:11:00Z,02/27/17 23:11,1117536,1.3596,0.0106,310,24.0,25.0,,
2017-02-28T04:12:00Z,02/27/17 23:12,1117537,1.3102,0.0106,301,24.0,25.0,,
2017-02-28T04:13:00Z,02/27/17 23:13,1117538,1.3985,0.0071,317,24.0,25.0,,
2017-02-28T04:14:00Z,02/27/17 23:14,1117539,1.3879,0.0071,296,24.0,25.0,,
2017-02-28T04:15:00Z,02/27/17 23:15,1117540,1.3808,0.0071,305,24.0,25.0,,
2017-02-28T04:16:00Z,02/27/17 23:16,1117541,1.4232,0.0141,286,24.0,25.0,,
2017-02-28T04:17:00Z,02/27/17 23:17,1117542,1.342,0.0106,301,24.0,25.0,,
2017-02-28T04:18:00Z,02/27/17 23:18,1117543,1.4197,0.0071,306,24.0,25.0,,
2017-02-28T04:19:00Z,02/27/17 23:19,1117544,1.3278,0.0141,314,24.0,25.0,,
2017-02-28T04:20:00Z,02/27/17 23:20,1117545,1.4373,0.0141,301,24.0,25.0,,
2017-02-28T04:21:00Z,02/27/17 23:21,1117546,1.4091,0.0141,317,24.0,25.0,,
2017-02-28T04:22:00Z,02/27/17 23:22,1117547,1.3949,0.0141,308,24.0,25.0,,
2017-02-28T04:23:00Z,02/27/17 23:23,1117548,1.4479,0.0106,312,24.0,25.0,,
2017-02-28T04:24:00Z,02/27/17 23:24,1117549,1.3843,0.0177,310,24.0,25.0,,
2017-02-28T04:25:00Z,02/27/17 23:25,1117550,1.3985,0.0071,322,24.0,25.0,,
2017-02-28T04:26:00Z,02/27/17 23:26,1117551,1.3596,0.0106,303,24.0,25.0,,
2017-02-28T04:27:00Z,02/27/17 23:27,1117552,1.3596,0.0071,313,24.0,25.0,,
2017-02-28T04:28:00Z,02/27/17 23:28,1117553,1.342,0.0071,313,24.0,25.0,,
2017-02-28T04:29:00Z,02/27/17 23:29,1117554,1.4585,0.0035,322,24.0,25.0,,
2017-02-28T04:30:00Z,02/27/17 23:30,1117555,1.3914,0.0071,303,24.0,25.0,,
2017-02-28T04:31:00Z,02/27/17 23:31,1117556,1.4479,0.0106,313,24.0,25.0,,
2017-02-28T04:32:00Z,02/27/17 23:32,1117557,1.3843,0.0071,296,24.0,25.0,,
2017-02-28T04:33:00Z,02/27/17 23:33,1117558,1.4479,0.0106,303,24.0,25.0,,
2017-02-28T04:34:00Z,02/27/17 23:34,1117559,1.4055,0.0071,319,24.0,25.0,,
2017-02-28T04:35:00Z,02/27/17 23:35,1117560,1.2784,0.0106,305,24.0,25.0,,
2017-02-28T04:36:00Z,02/27/17 23:36,1117561,1.3561,0.0106,324,24.0,25.0,,
2017-02-28T04:37:00Z,02/27/17 23:37,1117562,1.3596,0.0071,324,24.0,25.0,,
2017-02-28T04:38:00Z,02/27/17 23:38,1117563,1.4126,0.0106,310,24.0,25.0,,
2017-02-28T04:39:00Z,02/27/17 23:39,1117564,1.3843,0.0071,319,24.0,25.0,,
2017-02-28T04:40:00Z,02/27/17 23:40,1117565,1.2749,0.0071,312,24.0,25.0,,
2017-02-28T04:41:00Z,02/27/17 23:41,1117566,1.455,0.0177,301,24.0,25.0,,
2017-02-28T04:42:00Z,02/27/17 23:42,1117567,1.3561,0.0177,321,24.0,25.0,,
2017-02-28T04:43:00Z,02/27/17 23:43,1117568,1.3737,0.0071,310,24.0,25.0,,
2017-02-28T04:44:00Z,02/27/17 23:44,1117569,1.3879,0.0071,308,24.0,25.0,,
2017-02-28T04:45:00Z,02/27/17 23:45,1117570,1.3843,0.0141,308,24.0,25.0,,
2017-02-28T04:46:00Z,02/27/17 23:46,1117571,1.3278,0.0071,317,24.0,25.0,,
2017-02-28T04:47:00Z,02/27/17 23:47,1117572,1.2607,0.0071,314,24.0,25.0,,
2017-02-28T04:48:00Z,02/27/17 23:48,1117573,1.2784,0.0071,323,24.0,25.0,,
2017-02-28T04:49:00Z,02/27/17 23:49,1117574,1.2537,0.0141,319,24.0,25.0,,
2017-02-28T04:50:00Z,02/27/17 23:50,1117575,1.2219,0.0106,294,24.0,25.0,,
2017-02-28T04:51:00Z,02/27/17 23:51,1117576,1.2113,0.0106,303,24.0,25.0,,
2017-02-28T04:52:00Z,02/27/17 23:52,1117577,1.1583,0.0141,301,24.0,25.0,,
2017-02-28T04:53:00Z,02/27/17 23:53,1117578,1.1583,0.0071,313,24.0,25.0,,
2017-02-28T04:54:00Z,02/27/17 23:54,1117579,1.1901,0.0071,311,24.0,25.0,,
2017-02-28T04:55:00Z,02/27/17 23:55,1117580,1.1371,0.0035,311,24.0,25.0,,
2017-02-28T04:56:00Z,02/27/17 23:56,1117581,1.2254,0.0141,313,24.0,25.0,,
2017-02-28T04:57:00Z,02/27/17 23:57,1117582,1.1018,0.0141,304,24.0,25.0,,
2017-02-28T04:58:00Z,02/27/17 23:58,1117583,1.1124,0.0071,320,24.0,25.0,,
2017-02-28T04:59:00Z,02/27/17 23:59,1117584,1.1301,0.0106,314,24.0,25.0,,
2017-02-28T05:00:00Z,02/28/17 00:00,1117585,1.1407,0.0071,318,24.0,25.0,,
2017-02-28T05:01:00Z,02/28/17 00:01,1117586,1.1654,0.0106,311,24.0,25.0,,
2017-02-28T05:02:00Z,02/28/17 00:02,1117587,1.1548,0.0035,309,24.0,25.0,,
2017-02-28T05:03:00Z,02/28/17 00:03,1117588,1.1548,0.0,307,24.0,25.0,,
2017-02-28T05:04:00Z,02/28/17 00:04,1117589,1.1054,0.0071,295,24.0,25.0,,
2017-02-28T05:05:00Z,02/28/17 00:05,1117590,1.1972,0.0035,306,24.0,25.0,,
2017-02-28T05:06:00Z,02/28/17 00:06,1117591,1.0983,0.0071,336,24.0,25.0,,
2017-02-28T05:07:00Z,02/28/17 00:07,1117592,1.1442,0.0106,300,24.0,25.0,,
2017-02-28T05:08:00Z,02/28/17 00:08,1117593,1.0736,0.0035,292,24.0,25.0,,
2017-02-28T05:09:00Z,02/28/17 00:09,1117594,1.1301,0.0035,313,24.0,25.0,,
2017-02-28T05:10:00Z,02/28/17 00:10,1117595,1.1089,0.0071,300,24.0,25.0,,
2017-02-28T05:11:00Z,02/28/17 00:11,1117596,1.1301,0.0141,304,24.0,25.0,,
2017-02-28T05:12:00Z,02/28/17 00:12,1117597,1.1548,0.0106,302,24.0,25.0,,
2017-02-28T05:13:00Z,02/28/17 00:13,1117598,1.1619,0.0071,306,24.0,25.0,,
2017-02-28T05:14:00Z,02/28/17 00:14,1117599,1.1583,0.0071,320,24.0,25.0,,
2017-02-28T05:15:00Z,02/28/17 00:15,1117600,1.1301,0.0106,309,24.0,25.0,,
2017-02-28T05:16:00Z,02/28/17 00:16,1117601,1.1124,0.0071,300,24.0,25.0,,
2017-02-28T05:17:00Z,02/28/17 00:17,1117602,1.1477,0.0106,294,24.0,25.0,,
2017-02-28T05:18:00Z,02/28/17 00:18,1117603,1.1583,0.0071,297,24.0,25.0,,
2017-02-28T05:19:00Z,02/28/17 00:19,1117604,1.123,0.0071,304,24.0,25.0,,
2017-02-28T05:20:00Z,02/28/17 00:20,1117605,1.1407,0.0035,311,24.0,25.0,,
2017-02-28T05:21:00Z,02/28/17 00:21,1117606,1.1054,0.0035,287,24.0,25.0,,
2017-02-28T05:22:00Z,02/28/17 00:22,1117607,1.1548,0.0141,287,24.0,25.0,,
2017-02-28T05:23:00Z,02/28/17 00:23,1117608,1.1689,0.0035,290,24.0,25.0,,
2017-02-28T05:24:00Z,02/28/17 00:24,1117609,1.1407,0.0071,307,24.0,25.0,,
2017-02-28T05:25:00Z,02/28/17 00:25,1117610,1.0453,0.0071,286,24.0,25.0,,
2017-02-28T05:26:00Z,02/28/17 00:26,1117611,1.1548,0.0071,298,24.0,25.0,,
2017-02-28T05:27:00Z,02/28/17 00:27,1117612,1.1442,0.0071,288,24.0,25.0,,
2017-02-28T05:28:00Z,02/28/17 00:28,1117613,1.0806,0.0035,310,24.0,25.0,,
2017-02-28T05:29:00Z,02/28/17 00:29,1117614,1.0983,0.0035,303,24.0,25.0,,
2017-02-28T05:30:00Z,02/28/17 00:30,1117615,1.0948,0.0106,296,24.0,25.0,,
2017-02-28T05:31:00Z,02/28/17 00:31,1117616,1.0877,0.0071,317,24.0,25.0,,
2017-02-28T05:32:00Z,02/28/17 00:32,1117617,1.0912,0.0,282,24.0,25.0,,
2017-02-28T05:33:00Z,02/28/17 00:33,1117618,1.0665,0.0071,312,24.0,25.0,,
2017-02-28T05:34:00Z,02/28/17 00:34,1117619,1.0736,0.0035,301,24.0,25.0,,
2017-02-28T05:35:00Z,02/28/17 00:35,1117620,1.1195,0.0035,307,24.0,25.0,,
2017-02-28T05:36:00Z,02/28/17 00:36,1117621,1.0594,0.0071,294,24.0,25.0,,
2017-02-28T05:37:00Z,02/28/17 00:37,1117622,1.0418,0.0,300,24.0,25.0,,
2017-02-28T05:38:00Z,02/28/17 00:38,1117623,1.0736,0.0071,287,24.0,25.0,,
2017-02-28T05:39:00Z,02/28/17 00:39,1117624,1.1371,0.0035,309,24.0,25.0,,
2017-02-28T05:40:00Z,02/28/17 00:40,1117625,1.0665,0.0035,300,24.0,25.0,,
2017-02-28T05:41:00Z,02/28/17 00:41,1117626,1.0488,0.0071,280,24.0,25.0,,
2017-02-28T05:42:00Z,02/28/17 00:42,1117627,1.0524,0.0035,297,24.0,25.0,,
2017-02-28T05:43:00Z,02/28/17 00:43,1117628,0.9747,0.0071,302,24.0,25.0,,
2017-02-28T05:44:00Z,02/28/17 00:44,1117629,1.0594,0.0141,297,24.0,25.0,,
2017-02-28T05:45:00Z,02/28/17 00:45,1117630,1.0983,0.0,311,24.0,25.0,,
2017-02-28T05:46:00Z,02/28/17 00:46,1117631,1.0736,0.0035,306,24.0,25.0,,
2017-02-28T05:47:00Z,02/28/17 00:47,1117632,1.0488,0.0035,304,24.0,25.0,,
2017-02-28T05:48:00Z,02/28/17 00:48,1117633,1.0771,0.0106,292,24.0,25.0,,
2017-02-28T05:49:00Z,02/28/17 00:49,1117634,1.0736,0.0,284,24.0,25.0,,
2017-02-28T05:50:00Z,02/28/17 00:50,1117635,1.07,0.0035,284,24.0,25.0,,
2017-02-28T05:51:00Z,02/28/17 00:51,1117636,1.07,0.0071,304,24.0,25.0,,
2017-02-28T05:52:00Z,02/28/17 00:52,1117637,1.0488,0.0035,302,24.0,25.0,,
