Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-26T22:36:39Z,02/26/21 17:36,5288894,0.383,0.001,876,19.4,20.7,70,7.0
2021-02-26T22:37:39Z,02/26/21 17:37,5288902,0.365,0.001,874,19.4,20.8,70,7.0
2021-02-26T22:38:39Z,02/26/21 17:38,5288912,0.44400000000000006,0.0,881,19.4,20.8,70,8.0
2021-02-26T22:39:40Z,02/26/21 17:39,5288920,0.503,0.001,881,19.4,20.8,70,8.0
2021-02-26T22:40:39Z,02/26/21 17:40,5288930,0.49400000000000005,0.001,888,19.4,20.8,70,6.0
2021-02-26T22:41:39Z,02/26/21 17:41,5288938,0.40199999999999997,0.0,876,19.4,20.8,70,7.0
2021-02-26T22:42:39Z,02/26/21 17:42,5288948,0.43499999999999994,0.0,874,19.4,20.8,70,6.0
2021-02-26T22:43:40Z,02/26/21 17:43,5288959,0.45499999999999996,0.001,881,19.4,20.8,70,8.0
2021-02-26T22:44:39Z,02/26/21 17:44,5288966,0.377,0.001,881,19.4,20.8,70,8.0
2021-02-26T22:45:39Z,02/26/21 17:45,5288975,0.488,0.001,870,19.4,20.8,70,7.0
2021-02-26T22:46:39Z,02/26/21 17:46,5288984,0.357,0.0,867,19.4,20.8,70,8.0
2021-02-26T22:47:40Z,02/26/21 17:47,5288993,0.40199999999999997,0.0,876,19.4,20.7,70,8.0
2021-02-26T22:48:39Z,02/26/21 17:48,5289001,0.47000000000000003,0.001,868,19.4,20.7,70,7.0
2021-02-26T22:49:39Z,02/26/21 17:49,5289009,0.348,0.0,873,19.3,20.8,70,7.0
2021-02-26T22:50:39Z,02/26/21 17:50,5289017,0.45599999999999996,0.0,865,19.3,20.7,70,8.0
2021-02-26T22:51:39Z,02/26/21 17:51,5289025,0.414,0.0,873,19.3,20.7,70,8.0
2021-02-26T22:52:39Z,02/26/21 17:52,5289034,0.393,0.0,870,19.3,20.8,70,8.0
2021-02-26T22:53:39Z,02/26/21 17:53,5289042,0.3,0.0,863,19.3,20.8,70,7.0
2021-02-26T22:54:39Z,02/26/21 17:54,5289050,0.375,0.0,873,19.3,20.7,70,8.0
2021-02-26T22:55:39Z,02/26/21 17:55,5289060,0.5429999999999999,0.0,859,19.3,20.6,70,8.0
2021-02-26T22:56:39Z,02/26/21 17:56,5289069,0.42400000000000004,0.002,858,19.3,20.6,70,9.0
2021-02-26T22:57:39Z,02/26/21 17:57,5289078,0.515,0.001,861,19.3,20.6,70,8.0
2021-02-26T22:58:39Z,02/26/21 17:58,5289087,0.387,0.0,859,19.3,20.6,70,8.0
2021-02-26T22:59:39Z,02/26/21 17:59,5289096,0.384,0.0,849,19.3,20.6,70,9.0
2021-02-26T23:00:39Z,02/26/21 18:00,5289104,0.32,0.001,859,19.3,20.5,70,9.0
2021-02-26T23:01:39Z,02/26/21 18:01,5289113,0.48600000000000004,0.0,854,19.3,20.5,70,10.0
2021-02-26T23:02:39Z,02/26/21 18:02,5289138,0.404,0.001,859,19.3,20.5,70,9.0
2021-02-26T23:03:39Z,02/26/21 18:03,5289139,0.45899999999999996,0.0,851,19.3,20.5,70,10.0
2021-02-26T23:05:35Z,02/26/21 18:05,5289147,0.495,0.0,846,19.3,20.4,70,11.0
2021-02-26T23:06:35Z,02/26/21 18:06,5289156,0.828,0.0,851,19.3,20.4,70,10.0
2021-02-26T23:07:35Z,02/26/21 18:07,5289164,0.44699999999999995,0.0,851,19.3,20.4,70,9.0
2021-02-26T23:08:35Z,02/26/21 18:08,5289172,0.645,0.0,859,19.3,20.4,70,9.0
2021-02-26T23:09:35Z,02/26/21 18:09,5289182,0.735,0.0,849,19.3,20.3,70,11.0
2021-02-26T23:10:35Z,02/26/21 18:10,5289190,0.545,0.001,846,19.3,20.4,70,9.0
2021-02-26T23:11:35Z,02/26/21 18:11,5289199,0.687,0.0,854,19.3,20.4,70,8.0
2021-02-26T23:12:35Z,02/26/21 18:12,5289208,0.615,0.0,849,19.3,20.4,70,8.0
2021-02-26T23:13:35Z,02/26/21 18:13,5289215,0.604,0.002,853,19.3,20.4,70,9.0
2021-02-26T23:14:35Z,02/26/21 18:14,5289225,0.6950000000000001,0.001,846,19.3,20.4,70,9.0
2021-02-26T23:15:35Z,02/26/21 18:15,5289232,0.5429999999999999,0.0,849,19.3,20.5,70,8.0
2021-02-26T23:16:35Z,02/26/21 18:16,5289240,0.48,0.0,853,19.3,20.4,70,8.0
2021-02-26T23:17:35Z,02/26/21 18:17,5289249,0.48,0.003,848,19.3,20.5,70,8.0
2021-02-26T23:18:35Z,02/26/21 18:18,5289258,0.341,0.001,841,19.3,20.5,70,9.0
2021-02-26T23:19:35Z,02/26/21 18:19,5289267,0.524,0.001,846,19.3,20.5,70,8.0
2021-02-26T23:20:35Z,02/26/21 18:20,5289276,0.438,0.0,846,19.3,20.5,70,9.0
2021-02-26T23:21:35Z,02/26/21 18:21,5289285,0.488,0.001,840,19.3,20.5,70,8.0
2021-02-26T23:22:35Z,02/26/21 18:22,5289293,0.387,0.0,843,19.3,20.5,70,9.0
2021-02-26T23:23:35Z,02/26/21 18:23,5289301,0.354,0.0,848,19.3,20.5,70,7.0
2021-02-26T23:24:35Z,02/26/21 18:24,5289310,0.45,0.0,847,19.3,20.5,70,8.0
2021-02-26T23:25:35Z,02/26/21 18:25,5289319,0.425,0.001,842,19.2,20.5,70,9.0
2021-02-26T23:26:35Z,02/26/21 18:26,5289327,0.425,0.001,848,19.2,20.5,70,8.0
2021-02-26T23:27:35Z,02/26/21 18:27,5289336,0.32999999999999996,0.0,840,19.2,20.5,70,9.0
2021-02-26T23:28:35Z,02/26/21 18:28,5289345,0.43200000000000005,0.003,840,19.2,20.5,70,9.0
2021-02-26T23:29:35Z,02/26/21 18:29,5289353,0.375,0.0,835,19.2,20.5,70,8.0
2021-02-26T23:30:35Z,02/26/21 18:30,5289361,0.333,0.0,840,19.2,20.5,70,8.0
2021-02-26T23:31:35Z,02/26/21 18:31,5289369,0.44299999999999995,0.001,845,19.2,20.5,70,7.0
2021-02-26T23:32:35Z,02/26/21 18:32,5289376,0.371,0.001,848,19.2,20.5,70,8.0
2021-02-26T23:33:35Z,02/26/21 18:33,5289385,0.49800000000000005,0.003,840,19.2,20.5,70,7.0
2021-02-26T23:34:35Z,02/26/21 18:34,5289394,0.46399999999999997,0.001,840,19.1,20.5,70,7.0
2021-02-26T23:35:35Z,02/26/21 18:35,5289403,0.43,0.002,845,19.1,20.5,70,8.0
2021-02-26T23:36:35Z,02/26/21 18:36,5289412,0.483,0.0,836,19.1,20.5,70,9.0
2021-02-26T23:37:35Z,02/26/21 18:37,5289421,0.315,0.0,844,19.1,20.5,70,8.0
2021-02-26T23:38:35Z,02/26/21 18:38,5289429,0.461,0.001,839,19.1,20.5,70,9.0
2021-02-26T23:39:35Z,02/26/21 18:39,5289437,0.354,0.003,841,19.1,20.5,70,8.0
2021-02-26T23:40:35Z,02/26/21 18:40,5289445,0.41600000000000004,0.001,834,19.1,20.5,70,9.0
2021-02-26T23:41:35Z,02/26/21 18:41,5289453,0.392,0.001,836,19.1,20.5,70,8.0
2021-02-26T23:42:35Z,02/26/21 18:42,5289461,0.45,0.0,839,19.1,20.5,70,7.0
2021-02-26T23:43:35Z,02/26/21 18:43,5289471,0.532,0.002,841,19.0,20.5,70,8.0
2021-02-26T23:44:35Z,02/26/21 18:44,5289479,0.503,0.001,834,19.0,20.5,70,9.0
2021-02-26T23:45:35Z,02/26/21 18:45,5289488,0.49400000000000005,0.001,839,19.0,20.5,70,8.0
2021-02-26T23:46:35Z,02/26/21 18:46,5289496,0.534,0.0,844,19.0,20.5,70,8.0
2021-02-26T23:47:35Z,02/26/21 18:47,5289506,0.361,0.002,834,19.0,20.5,70,8.0
2021-02-26T23:48:35Z,02/26/21 18:48,5289514,0.536,0.001,834,19.0,20.5,70,9.0
2021-02-26T23:49:35Z,02/26/21 18:49,5289523,0.40800000000000003,0.0,841,19.0,20.5,70,8.0
2021-02-26T23:50:35Z,02/26/21 18:50,5289531,0.44400000000000006,0.0,839,19.0,20.5,70,8.0
2021-02-26T23:51:35Z,02/26/21 18:51,5289539,0.381,0.003,834,19.0,20.5,70,8.0
2021-02-26T23:52:35Z,02/26/21 18:52,5289547,0.365,0.001,825,19.0,20.5,70,9.0
2021-02-26T23:53:35Z,02/26/21 18:53,5289555,0.40199999999999997,0.0,836,18.9,20.5,70,8.0
2021-02-26T23:54:35Z,02/26/21 18:54,5289565,0.413,0.001,836,18.9,20.5,70,8.0
2021-02-26T23:55:35Z,02/26/21 18:55,5289571,0.353,0.001,834,18.9,20.5,70,8.0
2021-02-26T23:56:35Z,02/26/21 18:56,5289579,0.438,0.0,837,18.9,20.5,70,9.0
2021-02-26T23:57:35Z,02/26/21 18:57,5289588,0.34199999999999997,0.0,833,18.9,20.5,70,9.0
2021-02-26T23:58:35Z,02/26/21 18:58,5289598,0.483,0.003,836,18.9,20.5,70,8.0
2021-02-26T23:59:35Z,02/26/21 18:59,5289607,0.35,0.001,831,18.9,20.5,70,8.0
2021-02-27T00:00:35Z,02/26/21 19:00,5289616,0.446,0.001,819,18.9,20.5,70,8.0
2021-02-27T00:01:35Z,02/26/21 19:01,5289624,0.372,0.0,833,18.9,20.5,70,9.0
2021-02-27T00:02:35Z,02/26/21 19:02,5289633,0.319,0.002,838,18.9,20.5,70,9.0
2021-02-27T00:03:35Z,02/26/21 19:03,5289640,0.379,0.002,833,18.9,20.5,70,9.0
2021-02-27T00:04:35Z,02/26/21 19:04,5289650,0.587,0.001,824,18.9,20.5,70,9.0
2021-02-27T00:05:35Z,02/26/21 19:05,5289658,0.483,0.0,833,18.9,20.5,70,9.0
2021-02-27T00:06:35Z,02/26/21 19:06,5289665,0.667,0.002,833,18.9,20.5,70,8.0
2021-02-27T00:07:35Z,02/26/21 19:07,5289675,0.659,0.001,828,18.8,20.4,70,9.0
2021-02-27T00:08:35Z,02/26/21 19:08,5289685,0.526,0.002,831,18.8,20.4,70,9.0
2021-02-27T00:09:34Z,02/26/21 19:09,5289693,0.568,0.002,833,18.8,20.4,70,9.0
2021-02-27T00:10:35Z,02/26/21 19:10,5289703,0.893,0.004,819,18.8,20.4,70,10.0
2021-02-27T00:11:34Z,02/26/21 19:11,5289712,0.5940000000000001,0.0,819,18.8,20.4,70,9.0
2021-02-27T00:12:34Z,02/26/21 19:12,5289719,0.8009999999999999,0.0,829,18.8,20.3,70,9.0
2021-02-27T00:13:34Z,02/26/21 19:13,5289727,0.922,0.002,824,18.8,20.3,70,10.0
2021-02-27T00:14:35Z,02/26/21 19:14,5289755,0.743,0.001,826,18.8,20.3,70,10.0
2021-02-27T00:15:34Z,02/26/21 19:15,5289756,0.8039999999999999,0.0,828,18.8,20.3,70,9.0
2021-02-27T00:17:57Z,02/26/21 19:17,5289782,0.314,0.001,828,18.8,20.3,70,10.0
2021-02-27T00:18:57Z,02/26/21 19:18,5289781,0.38,0.001,819,18.8,20.3,70,10.0
2021-02-27T00:21:21Z,02/26/21 19:21,5289797,0.5940000000000001,0.0,821,18.9,20.3,70,9.0
2021-02-27T00:22:21Z,02/26/21 19:22,5289805,0.426,0.0,823,18.9,20.3,70,9.0
2021-02-27T00:23:21Z,02/26/21 19:23,5289813,0.5940000000000001,0.0,814,18.9,20.3,70,9.0
2021-02-27T00:24:21Z,02/26/21 19:24,5289824,0.534,0.0,821,18.9,20.3,70,9.0
2021-02-27T00:25:21Z,02/26/21 19:25,5289833,0.44400000000000006,0.0,819,18.9,20.3,70,9.0
2021-02-27T00:26:21Z,02/26/21 19:26,5289841,0.426,0.0,814,18.9,20.3,70,9.0
2021-02-27T00:27:21Z,02/26/21 19:27,5289866,0.438,0.0,819,18.9,20.3,70,10.0
2021-02-27T00:28:21Z,02/26/21 19:28,5289867,0.40099999999999997,0.001,823,18.9,20.3,70,8.0
2021-02-27T00:31:19Z,02/26/21 19:31,5289882,0.42800000000000005,0.001,819,18.9,20.3,70,9.0
2021-02-27T00:32:19Z,02/26/21 19:32,5289890,0.507,0.0,819,18.9,20.3,70,9.0
2021-02-27T00:33:19Z,02/26/21 19:33,5289900,0.27,0.0,819,18.9,20.3,70,8.0
2021-02-27T00:34:19Z,02/26/21 19:34,5289910,0.38,0.001,816,18.9,20.3,70,8.0
2021-02-27T00:35:19Z,02/26/21 19:35,5289919,0.351,0.003,814,18.9,20.3,70,8.0
2021-02-27T00:36:19Z,02/26/21 19:36,5289928,0.44699999999999995,0.0,819,18.9,20.4,70,7.0
2021-02-27T00:37:19Z,02/26/21 19:37,5289937,0.31,0.002,818,18.9,20.4,70,8.0
2021-02-27T00:38:19Z,02/26/21 19:38,5289945,0.43200000000000005,0.0,811,18.9,20.4,70,8.0
2021-02-27T00:39:19Z,02/26/21 19:39,5289955,0.309,0.0,828,18.9,20.4,70,8.0
2021-02-27T00:40:19Z,02/26/21 19:40,5289964,0.48600000000000004,0.0,819,18.8,20.4,70,8.0
2021-02-27T00:41:19Z,02/26/21 19:41,5289973,0.48200000000000004,0.001,814,18.8,20.4,70,8.0
2021-02-27T00:42:19Z,02/26/21 19:42,5289980,0.483,0.003,811,18.8,20.4,70,9.0
2021-02-27T00:43:19Z,02/26/21 19:43,5289991,0.5700000000000001,0.0,816,18.8,20.4,70,8.0
2021-02-27T00:44:19Z,02/26/21 19:44,5290010,0.6599999999999999,0.0,818,18.8,20.4,70,8.0
2021-02-27T00:45:19Z,02/26/21 19:45,5290011,0.762,0.0,823,18.8,20.4,70,7.0
2021-02-27T00:46:18Z,02/26/21 19:46,5290017,0.915,0.0,818,18.8,20.4,70,9.0
2021-02-27T00:47:18Z,02/26/21 19:47,5290025,0.757,0.002,814,18.8,20.4,70,7.0
2021-02-27T00:48:18Z,02/26/21 19:48,5290034,0.978,0.0,808,18.8,20.4,70,7.0
2021-02-27T00:49:18Z,02/26/21 19:49,5290045,0.6990000000000001,0.0,814,18.8,20.4,70,8.0
2021-02-27T00:50:18Z,02/26/21 19:50,5290056,1.043,0.001,804,18.8,20.5,70,8.0
2021-02-27T00:51:18Z,02/26/21 19:51,5290062,0.9650000000000001,0.001,811,18.8,20.5,70,8.0
2021-02-27T00:52:39Z,02/26/21 19:52,5290073,0.44000000000000006,0.001,809,18.8,20.5,70,8.0
2021-02-27T00:53:39Z,02/26/21 19:53,5290082,0.453,0.0,814,18.8,20.5,70,8.0
2021-02-27T00:54:39Z,02/26/21 19:54,5290091,0.356,0.001,806,18.8,20.5,70,8.0
2021-02-27T00:55:39Z,02/26/21 19:55,5290100,0.39,0.0,813,18.7,20.5,70,7.0
2021-02-27T00:56:39Z,02/26/21 19:56,5290107,0.40099999999999997,0.001,808,18.7,20.4,70,7.0
2021-02-27T00:57:39Z,02/26/21 19:57,5290116,0.45199999999999996,0.001,806,18.7,20.4,70,8.0
2021-02-27T00:58:39Z,02/26/21 19:58,5290125,0.44400000000000006,0.0,806,18.7,20.4,70,8.0
2021-02-27T00:59:39Z,02/26/21 19:59,5290133,0.42800000000000005,0.001,809,18.7,20.4,70,8.0
2021-02-27T01:00:39Z,02/26/21 20:00,5290149,0.852,0.0,807,18.7,20.4,70,8.0
2021-02-27T01:01:39Z,02/26/21 20:01,5290150,0.651,0.0,808,18.7,20.4,70,8.0
2021-02-27T01:02:39Z,02/26/21 20:02,5290175,0.716,0.001,810,18.7,20.4,70,7.0
2021-02-27T01:03:39Z,02/26/21 20:03,5290176,1.0150000000000001,0.002,803,18.7,20.4,70,8.0
2021-02-27T01:05:39Z,02/26/21 20:05,5290184,1.638,0.0,810,18.7,20.4,70,8.0
2021-02-27T01:06:55Z,02/26/21 20:06,5290194,1.9140000000000001,0.003,812,18.7,20.4,70,8.0
2021-02-27T01:07:55Z,02/26/21 20:07,5290202,1.48,0.002,810,18.7,20.5,70,7.0
2021-02-27T01:08:55Z,02/26/21 20:08,5290212,1.392,0.0,802,18.7,20.4,70,8.0
2021-02-27T01:09:55Z,02/26/21 20:09,5290220,1.275,0.0,805,18.6,20.5,70,8.0
2021-02-27T01:10:55Z,02/26/21 20:10,5290228,0.47400000000000003,0.0,800,18.6,20.5,70,8.0
2021-02-27T01:11:55Z,02/26/21 20:11,5290237,0.726,0.0,805,18.6,20.5,70,8.0
2021-02-27T01:12:55Z,02/26/21 20:12,5290246,0.526,0.002,805,18.6,20.4,70,7.0
2021-02-27T01:13:55Z,02/26/21 20:13,5290255,0.438,0.0,805,18.6,20.5,70,8.0
2021-02-27T01:14:55Z,02/26/21 20:14,5290264,0.383,0.001,807,18.6,20.5,70,7.0
2021-02-27T01:15:55Z,02/26/21 20:15,5290273,0.466,0.002,807,18.6,20.5,70,9.0
2021-02-27T01:16:55Z,02/26/21 20:16,5290282,0.438,0.0,798,18.6,20.5,70,8.0
2021-02-27T01:17:55Z,02/26/21 20:17,5290291,0.369,0.0,800,18.6,20.5,70,8.0
2021-02-27T01:18:55Z,02/26/21 20:18,5290299,0.311,0.001,803,18.6,20.5,70,8.0
2021-02-27T01:19:55Z,02/26/21 20:19,5290316,0.554,0.001,805,18.6,20.5,70,7.0
2021-02-27T01:20:55Z,02/26/21 20:20,5290317,0.5549999999999999,0.0,803,18.6,20.5,70,9.0
2021-02-27T01:21:55Z,02/26/21 20:21,5290325,0.893,0.001,807,18.6,20.5,70,9.0
2021-02-27T01:22:55Z,02/26/21 20:22,5290334,0.522,0.003,797,18.6,20.5,70,7.0
2021-02-27T01:23:55Z,02/26/21 20:23,5290343,1.248,0.0,805,18.6,20.5,70,8.0
2021-02-27T01:24:55Z,02/26/21 20:24,5290352,1.2570000000000001,0.0,805,18.6,20.5,70,9.0
2021-02-27T01:25:55Z,02/26/21 20:25,5290361,1.568,0.001,792,18.6,20.4,70,8.0
2021-02-27T01:26:55Z,02/26/21 20:26,5290370,2.46,0.0,803,18.6,20.4,70,9.0
2021-02-27T01:27:55Z,02/26/21 20:27,5290379,2.866,0.002,794,18.6,20.4,70,9.0
2021-02-27T01:28:55Z,02/26/21 20:28,5290387,2.09,0.001,795,18.6,20.4,70,8.0
2021-02-27T01:29:55Z,02/26/21 20:29,5290397,2.372,0.001,792,18.6,20.4,70,9.0
2021-02-27T01:30:55Z,02/26/21 20:30,5290406,2.831,0.001,792,18.6,20.4,70,9.0
2021-02-27T01:31:55Z,02/26/21 20:31,5290421,3.0309999999999997,0.002,803,18.6,20.4,70,9.0
2021-02-27T01:32:55Z,02/26/21 20:32,5290423,3.401,0.001,792,18.6,20.4,70,10.0
2021-02-27T01:33:55Z,02/26/21 20:33,5290432,2.951,0.001,789,18.6,20.4,70,10.0
2021-02-27T01:34:55Z,02/26/21 20:34,5290441,2.9859999999999998,0.002,797,18.6,20.4,70,9.0
2021-02-27T01:35:55Z,02/26/21 20:35,5290450,2.055,0.003,792,18.6,20.4,70,10.0
2021-02-27T01:36:55Z,02/26/21 20:36,5290459,1.9460000000000002,0.001,797,18.6,20.4,70,10.0
2021-02-27T01:37:55Z,02/26/21 20:37,5290468,1.698,0.0,803,18.6,20.4,70,10.0
2021-02-27T01:38:55Z,02/26/21 20:38,5290477,1.4369999999999998,0.0,797,18.6,20.4,70,10.0
2021-02-27T01:39:55Z,02/26/21 20:39,5290493,1.287,0.003,792,18.6,20.4,70,10.0
2021-02-27T01:40:55Z,02/26/21 20:40,5290494,1.0050000000000001,0.0,787,18.6,20.4,70,9.0
2021-02-27T01:45:25Z,02/26/21 20:45,5290533,2.685,0.0,797,18.6,20.4,70,9.0
2021-02-27T01:46:25Z,02/26/21 20:46,5290542,2.884,0.005,794,18.6,20.4,70,9.0
2021-02-27T01:47:25Z,02/26/21 20:47,5290551,2.915,0.001,792,18.6,20.4,70,9.0
2021-02-27T01:48:25Z,02/26/21 20:48,5290559,2.573,0.001,794,18.6,20.4,70,9.0
2021-02-27T01:49:25Z,02/26/21 20:49,5290575,2.81,0.001,787,18.6,20.4,70,8.0
2021-02-27T01:50:25Z,02/26/21 20:50,5290577,2.043,0.0,792,18.6,20.4,70,9.0
2021-02-27T01:51:43Z,02/26/21 20:51,5290587,0.483,0.0,792,18.6,20.4,70,8.0
2021-02-27T01:52:43Z,02/26/21 20:52,5290595,0.601,0.002,785,18.6,20.5,70,9.0
2021-02-27T01:53:43Z,02/26/21 20:53,5290604,0.48,0.0,787,18.6,20.5,70,8.0
2021-02-27T01:54:43Z,02/26/21 20:54,5290613,0.425,0.001,792,18.6,20.5,70,8.0
2021-02-27T01:55:43Z,02/26/21 20:55,5290622,0.41600000000000004,0.001,794,18.6,20.5,70,8.0
2021-02-27T01:56:43Z,02/26/21 20:56,5290649,0.708,0.003,787,18.6,20.5,70,9.0
2021-02-27T01:57:43Z,02/26/21 20:57,5290650,0.5700000000000001,0.003,792,18.6,20.5,70,8.0
2021-02-27T02:00:06Z,02/26/21 21:00,5290673,2.341,0.002,790,18.6,20.5,70,9.0
2021-02-27T02:01:06Z,02/26/21 21:01,5290674,2.202,0.0,789,18.6,20.5,70,8.0
2021-02-27T02:02:56Z,02/26/21 21:02,5290683,3.7729999999999997,0.001,785,18.6,20.5,70,8.0
2021-02-27T02:03:56Z,02/26/21 21:03,5290693,3.528,0.0,791,18.6,20.5,70,9.0
2021-02-27T02:04:56Z,02/26/21 21:04,5290700,3.2659999999999996,0.001,788,18.6,20.6,70,8.0
2021-02-27T02:05:56Z,02/26/21 21:05,5290709,2.81,0.001,785,18.6,20.5,70,8.0
2021-02-27T02:06:56Z,02/26/21 21:06,5290717,3.6420000000000003,0.0,781,18.5,20.6,70,8.0
2021-02-27T02:07:56Z,02/26/21 21:07,5290726,2.246,0.001,780,18.5,20.6,70,9.0
2021-02-27T02:08:56Z,02/26/21 21:08,5290736,2.45,0.001,773,18.5,20.6,70,8.0
2021-02-27T02:09:56Z,02/26/21 21:09,5290744,2.332,0.002,778,18.5,20.6,70,9.0
2021-02-27T02:10:56Z,02/26/21 21:10,5290754,0.771,0.0,776,18.5,20.6,70,8.0
2021-02-27T02:11:56Z,02/26/21 21:11,5290762,0.533,0.001,776,18.5,20.6,70,7.0
2021-02-27T02:12:56Z,02/26/21 21:12,5290771,0.46799999999999997,0.0,776,18.5,20.6,70,8.0
2021-02-27T02:13:56Z,02/26/21 21:13,5290780,0.501,0.0,773,18.5,20.6,70,9.0
2021-02-27T02:14:56Z,02/26/21 21:14,5290789,0.438,0.0,776,18.5,20.6,70,8.0
2021-02-27T02:15:56Z,02/26/21 21:15,5290804,0.593,0.001,773,18.5,20.6,70,8.0
2021-02-27T02:16:56Z,02/26/21 21:16,5290812,0.602,0.001,778,18.5,20.6,70,8.0
2021-02-27T02:18:37Z,02/26/21 21:18,5290823,2.7359999999999998,0.0,773,18.5,20.6,70,8.0
2021-02-27T02:19:37Z,02/26/21 21:19,5290831,2.4579999999999997,0.002,774,18.5,20.6,70,8.0
2021-02-27T02:20:37Z,02/26/21 21:20,5290841,1.832,0.001,768,18.5,20.6,70,8.0
2021-02-27T02:21:37Z,02/26/21 21:21,5290852,1.069,0.002,781,18.5,20.6,70,9.0
2021-02-27T02:22:37Z,02/26/21 21:22,5290860,0.495,0.0,773,18.5,20.6,70,9.0
2021-02-27T02:23:37Z,02/26/21 21:23,5290865,0.446,0.001,768,18.4,20.6,70,8.0
2021-02-27T02:24:37Z,02/26/21 21:24,5290875,0.45899999999999996,0.0,764,18.4,20.6,70,9.0
2021-02-27T02:25:37Z,02/26/21 21:25,5290885,0.513,0.003,764,18.4,20.6,70,7.0
2021-02-27T02:26:37Z,02/26/21 21:26,5290893,0.489,0.0,763,18.4,20.6,70,8.0
2021-02-27T02:27:37Z,02/26/21 21:27,5290919,0.645,0.0,768,18.4,20.6,70,8.0
2021-02-27T02:28:37Z,02/26/21 21:28,5290920,0.526,0.002,768,18.4,20.6,70,8.0
2021-02-27T02:30:43Z,02/26/21 21:30,5290929,2.847,0.0,773,18.4,20.6,70,8.0
2021-02-27T02:31:43Z,02/26/21 21:31,5290938,2.804,0.001,773,18.4,20.6,70,8.0
2021-02-27T02:32:43Z,02/26/21 21:32,5290946,2.554,0.002,768,18.4,20.6,70,8.0
2021-02-27T02:33:43Z,02/26/21 21:33,5290960,3.497,0.001,768,18.4,20.6,70,7.0
2021-02-27T02:34:43Z,02/26/21 21:34,5290965,4.113,0.003,776,18.4,20.6,70,8.0
2021-02-27T02:36:03Z,02/26/21 21:36,5290975,2.9059999999999997,0.001,769,18.4,20.6,70,8.0
2021-02-27T02:37:03Z,02/26/21 21:37,5290985,2.212,0.002,781,18.4,20.6,70,7.0
2021-02-27T02:38:03Z,02/26/21 21:38,5290994,1.361,0.001,776,18.4,20.6,70,8.0
2021-02-27T02:39:03Z,02/26/21 21:39,5291003,0.43899999999999995,0.002,783,18.4,20.6,70,9.0
2021-02-27T02:40:03Z,02/26/21 21:40,5291012,0.548,0.001,776,18.4,20.6,70,8.0
2021-02-27T02:41:03Z,02/26/21 21:41,5291021,0.49400000000000005,0.001,781,18.4,20.6,70,10.0
2021-02-27T02:42:03Z,02/26/21 21:42,5291030,0.644,0.004,779,18.4,20.6,70,8.0
2021-02-27T02:43:03Z,02/26/21 21:43,5291039,0.627,0.0,776,18.4,20.6,70,9.0
2021-02-27T02:44:03Z,02/26/21 21:44,5291048,0.476,0.001,773,18.4,20.6,70,9.0
2021-02-27T02:45:03Z,02/26/21 21:45,5291057,0.49400000000000005,0.001,776,18.4,20.6,70,9.0
2021-02-27T02:46:03Z,02/26/21 21:46,5291066,0.41,0.001,774,18.4,20.6,70,10.0
2021-02-27T02:47:03Z,02/26/21 21:47,5291075,0.82,0.002,774,18.4,20.6,70,9.0
2021-02-27T02:48:03Z,02/26/21 21:48,5291082,1.1460000000000001,0.0,781,18.4,20.6,70,10.0
2021-02-27T02:49:03Z,02/26/21 21:49,5291092,1.6019999999999999,0.0,783,18.4,20.6,70,10.0
2021-02-27T02:50:03Z,02/26/21 21:50,5291102,2.1710000000000003,0.004,778,18.4,20.6,70,10.0
2021-02-27T02:51:03Z,02/26/21 21:51,5291109,3.1510000000000002,0.002,773,18.4,20.6,70,9.0
2021-02-27T02:52:03Z,02/26/21 21:52,5291118,3.4799999999999995,0.003,774,18.4,20.6,70,9.0
2021-02-27T02:53:03Z,02/26/21 21:53,5291127,3.505,0.002,776,18.4,20.6,70,9.0
2021-02-27T02:54:03Z,02/26/21 21:54,5291136,3.69,0.0,773,18.4,20.6,70,10.0
2021-02-27T02:55:03Z,02/26/21 21:55,5291145,4.911,0.0,768,18.4,20.6,70,9.0
2021-02-27T02:56:03Z,02/26/21 21:56,5291154,5.686999999999999,0.001,779,18.4,20.6,70,8.0
2021-02-27T02:57:03Z,02/26/21 21:57,5291163,5.154,0.003,781,18.4,20.6,70,9.0
2021-02-27T02:58:03Z,02/26/21 21:58,5291172,4.554,0.0,779,18.4,20.6,70,9.0
2021-02-27T02:59:03Z,02/26/21 21:59,5291180,5.622,0.0,773,18.4,20.6,70,8.0
2021-02-27T03:00:03Z,02/26/21 22:00,5291195,3.8549999999999995,0.0,773,18.4,20.6,70,9.0
2021-02-27T03:01:03Z,02/26/21 22:01,5291199,5.058,0.0,779,18.4,20.6,70,8.0
2021-02-27T03:02:03Z,02/26/21 22:02,5291208,5.575,0.002,774,18.4,20.6,70,8.0
2021-02-27T03:03:03Z,02/26/21 22:03,5291217,3.9899999999999998,0.0,771,18.4,20.6,70,8.0
2021-02-27T03:04:03Z,02/26/21 22:04,5291226,3.597,0.0,776,18.4,20.6,70,7.0
2021-02-27T03:05:03Z,02/26/21 22:05,5291237,3.093,0.0,773,18.4,20.6,70,8.0
2021-02-27T03:06:03Z,02/26/21 22:06,5291244,1.016,0.004,779,18.4,20.7,70,8.0
